"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","16.SPORT 2T S/D 150CC MIX RIDER","1073742153","FINAL","Race","2022-07-16 06:01:00 UTC","2022-07-16 06:12:55 UTC","PROVISIONAL","12","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"TEDY PERMANA","1","1","03","16.SPORT 2T S/D 150CC MIX RIDER","1","1","","","","0","12","673.96","6","55.306","78.111","76.919","14.399999999999999","0","KARAWANG","XSPEED FT 152 CREATIVE"
"NURION CS","2","2","73","16.SPORT 2T S/D 150CC MIX RIDER","4","4","3.445","","3.445","3.445","12","677.405","6","55.112","78.386","76.527","14.399999999999999","0","GARUT","MALLIMPO RACING TEAM"
"DANNI KEDER","3","3","207","16.SPORT 2T S/D 150CC MIX RIDER","3","3","2.159","","5.604","5.604","12","679.564","5","55.604","77.692","76.284","14.399999999999999","0","SUBANG","SALUYU SPEED SHOP BENGKEL KAMPOENG MOMY 4 JAGOAN"
"KENCANA DARMA","4","4","51","16.SPORT 2T S/D 150CC MIX RIDER","11","11","4.598","","10.202","10.202","12","684.162","10","55.764","77.469","75.772","14.399999999999999","0","BANDUNG","BATI TUYUL AYAYA"
"M ABIDZIA","5","5","206","16.SPORT 2T S/D 150CC MIX RIDER","10","10","1.185","","11.387","11.387","12","685.347","10","55.702","77.556","75.641","14.399999999999999","0","SUBANG","HIGHTECH PERFORMANCE"
"ADITYA PANGESTU","6","6","181","16.SPORT 2T S/D 150CC MIX RIDER","5","5","0.184","","11.571","11.571","12","685.531","10","56.232","76.825","75.62","14.399999999999999","0","SUBANG","MANDIRI MOTOR PAMANUKAN G&D SBC GAZA RACING"
"HUSNA DOTCOM","7","7","266","16.SPORT 2T S/D 150CC MIX RIDER","12","12","6.561","","18.132","18.132","12","692.092","10","56.557","76.383","74.903","14.399999999999999","0","TASIKMALAYA","ARJUNA 5758 DELPRI SUSPENSION"
"DADAN ALAMSYAH","8","8","155","16.SPORT 2T S/D 150CC MIX RIDER","8","8","9.975","","28.107","28.107","12","702.067","8","57.41","75.248","73.839","14.399999999999999","0","SUBANG","ZMRT"
"FATHRIN HK","9","9","107","16.SPORT 2T S/D 150CC MIX RIDER","14","14","6.390","","34.497","34.497","12","708.457","12","57.461","75.181","73.173","14.399999999999999","0","BANDUNG","MITRA MANDIRI COURSE FT ASP"
"HISYAM JULIAN","10","10","123","16.SPORT 2T S/D 150CC MIX RIDER","15","15","2.815","","37.312","37.312","12","711.272","11","57.802","74.738","72.884","14.399999999999999","0","MAJALENGKA","ZMRT"
"JAFAR MUNIR","11","11","216","16.SPORT 2T S/D 150CC MIX RIDER","2","2","4 Laps","","4 Laps","4 Laps","8","455.268","4","55.513","77.82","75.911","9.6","0","SUBANG","ACHIELLA 121 MOTOR PERTUKANGAN ADR VENUS"
"PUTRA PA","12","12","122","16.SPORT 2T S/D 150CC MIX RIDER","6","6","2 Laps","","6 Laps","6 Laps","6","339.704","5","55.599","77.699","76.302","7.199999999999999","0","CIANJUR","KRTJ HASIL JAHIT B'BAT SAMYONG SPEED"
"IHSAN HAIDAR","13","13","208","16.SPORT 2T S/D 150CC MIX RIDER","9","9","2 Laps","","8 Laps","8 Laps","4","270.904","4","62.276","69.369","63.786","4.8","0","CIANJUR","CIKAL 2 STROKE BALEENDAH RAKYAT HAPPY"
"PRASS","14","14","79","16.SPORT 2T S/D 150CC MIX RIDER","13","13","1 Lap","","9 Laps","9 Laps","3","186.527","2","59.707","72.353","69.481","3.5999999999999996","0","BANDUNG","PRIVATEER"
"ATORIX AP","15","15","33","16.SPORT 2T S/D 150CC MIX RIDER","7","7","2 Laps","","11 Laps","11 Laps","1","63.8","1","61.786","69.919","67.712","1.2","0","JATENG","K2Y RADINKA 107 RACING NEW DK NO PRANK"
"ERVANTONA","16","16","126","16.SPORT 2T S/D 150CC MIX RIDER","16","16","1.025","","11 Laps","11 Laps","1","64.825","1","61.825","69.875","66.641","1.2","0","KLATEN","SMR PROJECT BABY BLUE 246"
