"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","27.MATIC 115CC STD WANITA","1073742123","QP","Qualifying","2022-07-15 06:20:00 UTC","2022-07-15 07:27:19 UTC","PROVISIONAL","7","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"EGI ARISTA","1","1","61","27.MATIC 115CC STD WANITA","9","8","","","","0","7","485.074","7","60.075","71.91","62.341","8.4","0","KARAWANG","SCUDERIA ASAL OYAG GT ENGINE SHOP MEUFFELS GAREGE"
"FISICHELLA KW","2","2","184","27.MATIC 115CC STD WANITA","1","1","0.577","","0.577","1 Lap","6","393.252","2","60.652","71.226","65.912","7.199999999999999","0","BOGOR","AR SPEEDRACE WW197 TEXTILE MANDIRA MDR"
"ECA SABANA","3","3","153","27.MATIC 115CC STD WANITA","10","9","0.061","","0.638","3.967","7","489.041","7","60.713","71.154","61.835","8.4","0","BANTEN","SCUDERIA ASAL OYAG GT ENGINE SHOP MEUFFELS GAREGE"
"DE ATUN","4","4","148","27.MATIC 115CC STD WANITA","2","2","1.979","","2.617","7.371","7","492.445","7","62.692","68.908","61.408","8.4","0","SUBANG","PRIVATEER"
"SUCI MULIANI","5","5","172","27.MATIC 115CC STD WANITA","5","4","0.076","","2.693","7.001","7","492.075","7","62.768","68.825","61.454","8.4","0","JATIM","YM RACING SINEXO"
"PIPIN CHIKAL","6","6","69","27.MATIC 115CC STD WANITA","6","5","0.696","","3.389","5.632","7","490.706","7","63.464","68.07","61.625","8.4","0","SUBANG","DWF2 ENGGINERING BALAD BOAY"
"ENDAH SN","7","7","23","27.MATIC 115CC STD WANITA","3","3","0.089","","3.478","0 Laps","7","481.66","7","63.553","67.975","62.783","8.4","0","JATENG","SCUDERIA ASAL OYAG GT ENGINE SHOP MEUFFELS GAREGE"
"RISPUT","8","8","13","27.MATIC 115CC STD WANITA","7","6","1.636","","5.114","17.113","7","502.187","7","65.189","66.269","60.217","8.4","0","KBB","DOUBLE F"
"Z DANICA","9","9","74","27.MATIC 115CC STD WANITA","8","7","0.434","","5.548","4 Laps","3","235.641","3","65.623","65.831","54.999","3.5999999999999996","0","BANDUNG","MRT"
"NEVANY SAGIVA","10","1","319","","4","1","6.809","","12.357","0","1","105.183","1","72.432","59.642","41.071","1.2","0","INDRAMAYU","RUSDI GOLD KMM CRC GASSPOLL"
