"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484420","21.CORNER MATIC 113CC FFA HARIAN PRO","1073742159","FINAL","Race","2022-07-16 07:49:00 UTC","2022-07-16 07:55:34 UTC","PROVISIONAL","6","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"AZIS OJOS","1","1","217","21.CORNER MTC 113CC FFA HARIAN PRO","3","3","","","","0","6","360.317","5","58.862","73.392","71.937","7.199999999999999","0","BANDUNG","YM RACING UWOH RACING BOS KIMBO"
"IKRAM AF","2","2","231","21.CORNER MTC 113CC FFA HARIAN PRO","4","4","1.381","","1.381","1.381","6","361.698","4","59.025","73.189","71.662","7.199999999999999","0","CIMAHI","GJM SPEED FT CHALLISTA"
"M AZIZEN","3","3","299","21.CORNER MTC 113CC FFA HARIAN PRO","6","6","1.664","","3.045","3.045","6","363.362","5","59.088","73.111","71.334","7.199999999999999","0","KBB","R260 RACING SHOP FT SMX WARCHAT LABEL"
"ILHAM SHIVA","4","4","100","21.CORNER MTC 113CC FFA HARIAN PRO","1","1","0.452","","3.497","3.497","6","363.814","6","59.241","72.922","71.245","7.199999999999999","0","GARUT","NUHA RACING FAHRI MOTOR SINTANG"
"TAUFIK ACIL","5","5","179","21.CORNER MTC 113CC FFA HARIAN PRO","8","8","2.041","","5.538","5.538","6","365.855","6","59.396","72.732","70.848","7.199999999999999","0","GARUT","TEAM KALAGONDANG"
"AGAM RECKY","6","6","197","21.CORNER MTC 113CC FFA HARIAN PRO","5","5","1.085","","6.623","6.623","6","366.94","4","59.817","72.22","70.638","7.199999999999999","0","BANDUNG","H2RTECH ULAD ALID ARC RC34 GLEN MANAGEMENT"
"ESA PUTRA","7","7","247","21.CORNER MTC 113CC FFA HARIAN PRO","2","2","0.404","","7.027","7.027","6","367.344","5","58.89","73.357","70.561","7.199999999999999","0","KBB","PRIVATER"
"LUTFI BOCIL","8","8","129","21.CORNER MTC 113CC FFA HARIAN PRO","7","7","0.212","","7.239","7.239","6","367.556","5","60.178","71.787","70.52","7.199999999999999","0","CIMAHI","KERE HORE CINK,Z SPEED"
"SYAMSUL ARI","9","9","202","21.CORNER MTC 113CC FFA HARIAN PRO","9","9","4.549","","11.788","11.788","6","372.105","5","60.089","71.893","69.658","7.199999999999999","0","CIANJUR","YM RACING CHALISTA CBS"
"ANGGA PT","10","10","164","21.CORNER MTC 113CC FFA HARIAN PRO","10","10","1.088","","12.876","12.876","6","373.193","5","60.726","71.139","69.455","7.199999999999999","0","GARUT","HJ BUBUT HASBI MOTOR TRIFA JAYA"
"FAISAL RA","11","11","42","21.CORNER MTC 113CC FFA HARIAN PRO","12","12","8.215","","21.091","21.091","6","381.408","4","61.654","70.068","67.959","7.199999999999999","0","SUMEDANG","CMST"
"KAKA GIFTA","12","12","326","21.CORNER MTC 113CC FFA HARIAN PRO","11","11","2.653","","23.744","23.744","6","384.061","3","60.666","71.21","67.489","7.199999999999999","0","BANDUNG","FCBRT TUBAGUS RACING"
"RANDI ANHAR PRATAMA","13","13","76","21.CORNER MTC 113CC FFA HARIAN PRO","13","13","0.538","","24.282","24.282","6","384.599","3","62.426","69.202","67.395","7.199999999999999","0","BANDUNG","PRIVATEER"
"WILDAN KACIM","14","14","289","21.CORNER MTC 113CC FFA HARIAN PRO","14","14","6.965","","31.247","31.247","6","391.564","5","63.785","67.728","66.196","7.199999999999999","0","BANDUNG","YM RACING"
"BAYU ENIP","15","15","182","21.CORNER MTC 113CC FFA HARIAN PRO","15","15","2 Laps","","2 Laps","2 Laps","4","263.922","3","62.64","68.966","65.474","4.8","0","BANDUNG","DENSTECH INDOHUAP RACING BANDUNG"
"INDRA RAMADAN","16","16","41","21.CORNER MTC 113CC FFA HARIAN PRO","0","","4 Laps","","6 Laps","6 Laps","0","2.588","0","0.0","0.0","0.0","0.0","0","BANDUNG","DENSTECH DMR GOONG GARAGE LONTONG BALAP INDOHUAP BANDUNG"
"M HAFILD","17","17","19","21.CORNER MTC 113CC FFA HARIAN PRO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","TELADAN 27 R PRABU AUTOBRAY VND KELVIN JR"
