"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","17.BEBEK 2T 116CC MIX RIDER","1073742112","QP","Qualifying","2022-07-15 03:25:00 UTC","2022-07-15 04:16:34 UTC","PROVISIONAL","7","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"DANNY KEDER","1","1","207","17.BEBEK 2T 116CC MIX RIDER","7","7","","","","0","7","497.035","7","56.629","76.286","60.841","8.4","0","SUBANG","PETROASIA RMS SUBANG BENGKELKAMPUNG"
"TEDY PERMANA","2","2","03","17.BEBEK 2T 116CC MIX RIDER","8","8","0.185","","0.185","1 Lap","6","472.831","4","56.814","76.038","54.819","7.199999999999999","0","BEKASI","GUMILAR KYZ RACING SALUYU"
"JAFAR MUNIR","3","3","216","17.BEBEK 2T 116CC MIX RIDER","3","3","0.048","","0.233","1 Lap","6","387.835","4","56.862","75.973","66.833","7.199999999999999","0","SUBANG","AR SPEEDRACE ARGA ICE PJRM"
"KENCANA DARMA","4","4","51","17.BEBEK 2T 116CC MIX RIDER","12","","0.047","","0.280","1 Lap","6","494.737","6","56.909","75.911","52.391","7.199999999999999","0","BANDUNG","MBRT X CV SEJAHTERA ABADI"
"ATORIX AP","5","5","33","17.BEBEK 2T 116CC MIX RIDER","6","6","0.429","","0.709","0 Laps","7","464.703","4","57.338","75.343","65.074","8.4","0","JATENG","K2Y RADINKA 107 RACING NEW DK NO PRANK"
"PUTRA PA","6","6","122","17.BEBEK 2T 116CC MIX RIDER","13","","0.031","","0.740","1 Lap","6","482.639","3","57.369","75.302","53.705","7.199999999999999","0","SUKABUMI","KRTJ HASIL JAHIT B'BAT SAMYONG SPEED"
"ROBBY RIZALDI","7","7","90","17.BEBEK 2T 116CC MIX RIDER","5","5","0.470","","1.210","0 Laps","7","491.606","6","57.839","74.69","61.513","8.4","0","PURWAKARTA","YM RACING MDR SINEXO RT"
"OWIE NURHUDA","8","8","21","17.BEBEK 2T 116CC MIX RIDER","1","1","0.090","","1.300","0 Laps","7","483.551","7","57.929","74.574","62.537","8.4","0","BANDUNG","PRIVATER"
"ERVANTONA","9","9","126","17.BEBEK 2T 116CC MIX RIDER","4","4","0.368","","1.668","2 Laps","5","392.655","2","58.297","74.103","55.01","6.0","0","KLATEN","SMR PROJECT BABY BLUE 246"
"ANGGI PERMANA","10","10","158","17.BEBEK 2T 116CC MIX RIDER","11","","0.116","","1.784","1 Lap","6","472.536","6","58.413","73.956","54.853","7.199999999999999","0","LAMPUNG","HAMZAH ITG 100 GROUP RACING KEBUMEN"
"RIO ADI","11","11","137","17.BEBEK 2T 116CC MIX RIDER","2","2","0.761","","2.545","4 Laps","3","441.379","2","59.174","73.005","29.363","3.5999999999999996","0","BANDUNG","PT RYAN PUTRA FAJAR CELL JAYA ABADI KSRT ALKABIRU"
"ADITYA PANGESTU","12","12","181","17.BEBEK 2T 116CC MIX RIDER","9","9","0.126","","2.671","3 Laps","4","295.412","3","59.3","72.85","58.495","4.8","0","SUBANG","MANDIRI MOTOR PAMANUKAN GAID SBC GAZA"
"DADAN ALAMSYAH","13","13","155","17.BEBEK 2T 116CC MIX RIDER","14","","0.005","","2.676","6.927","5","503.962","4","59.305","72.844","42.86","6.0","0","SUBANG","SIDABU RACING TEAM"
"NURION CS","14","14","73","17.BEBEK 2T 116CC MIX RIDER","10","10","1.226","","3.902","4 Laps","3","280.493","2","60.531","71.368","46.204","3.5999999999999996","0","GARUT","PT OLIH VICTORY RACING YOY"
"M ABIDZIA","15","15","206","17.BEBEK 2T 116CC MIX RIDER","0","","","","","7 Laps","0","67.505","0","0.0","0.0","0.0","0.0","0","SUBANG","R21 WORKSHOP"
"FATHRIN HK","16","16","107","17.BEBEK 2T 116CC MIX RIDER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","MBRT X CV SEJAHTERA ABADI"
