"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484422","23.CORNER MATIC 130CC STD HARIAN PRO","1073742106","QP","Qualifying","2022-07-15 02:25:00 UTC","2022-07-15 03:16:52 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"ILHAM SHIVA","1","1","100","23.CORNER MATIC 130CC STD HARIAN PRO","15","","","","","0","3","374.318","2","59.46","72.654","34.623","3.5999999999999996","0","GARUT","PRIVATEER"
"M AZIZEN","2","2","299","23.CORNER MATIC 130CC STD HARIAN PRO","9","9","0.241","","0.241","2:36.163","8","530.481","5","59.701","72.361","65.148","9.6","0","KBB","MAGIMI WANDRY PAINTING"
"KAKA GIFTA","3","3","326","23.CORNER MATIC 130CC STD HARIAN PRO","11","11","0.601","","0.842","1:50.171","7","484.489","7","60.302","71.639","62.416","8.4","0","BANDUNG","PRIVATEER"
"AZIS OJOS","4","4","217","23.CORNER MATIC 130CC STD HARIAN PRO","3","3","0.024","","0.866","2:37.33","8","531.648","8","60.326","71.611","65.005","9.6","0","BANDUNG","UWOH RACING PKRT 27"
"FAISAL RA","5","5","71","23.CORNER MATIC 130CC STD HARIAN PRO","4","4","0.307","","1.173","2:40.507","8","534.825","5","60.633","71.248","64.619","9.6","0","SUMEDANG","YM RACING CHALISTA CBS"
"AGAM RECKY","6","6","197","23.CORNER MATIC 130CC STD HARIAN PRO","12","12","0.093","","1.266","2:23.254","6","517.572","3","60.726","71.139","50.08","7.199999999999999","0","BANDUNG","365FAMILIA GLEN MANAGEMENT ARC GARAGE RC34"
"BAYU ENIP","7","7","182","23.CORNER MATIC 130CC STD HARIAN PRO","1","1","0.024","","1.290","1:29.548","7","463.866","4","60.75","71.111","65.191","8.4","0","BANDUNG","PKRT27 UWOH RACING HAYANG KAWIN"
"TAUFIK ACIL","8","8","179","23.CORNER MATIC 130CC STD HARIAN PRO","8","8","0.006","","1.296","2:41.615","7","535.933","7","60.756","71.104","56.425","8.4","0","GARUT","HJ BUBUT HASBI MOTOR BJMRT"
"M HAFILD","9","9","19","23.CORNER MATIC 130CC STD HARIAN PRO","13","13","0.075","","1.371","2:01.123","7","495.441","2","60.831","71.016","61.037","8.4","0","BANDUNG","VND PJRT KELVIN JR CBS OSI RACING R PRABU"
"ARKAN PRATAMA","10","10","177","23.CORNER MATIC 130CC STD HARIAN PRO","6","6","0.288","","1.659","2:39.41","8","533.728","8","61.119","70.682","64.752","9.6","0","BANDUNG","3R RACING 13 CONCEPT BL"
"ANGGA PT","11","11","164","23.CORNER MATIC 130CC STD HARIAN PRO","10","10","0.042","","1.701","1:45.73","7","480.048","4","61.161","70.633","62.994","8.4","0","GARUT","HJ BUBUT HASBI MOTOR TRIFA JAYA"
"LUTFI BOCIL","12","12","129","23.CORNER MATIC 130CC STD HARIAN PRO","5","5","0.219","","1.920","2:05.657","6","499.975","3","61.38","70.381","51.843","7.199999999999999","0","KBB","PKRT27 UWOH RACING HAYANG KAWIN"
"RUDA LOYENG","13","13","157","23.CORNER MATIC 130CC STD HARIAN PRO","2","2","0.075","","1.995","2:38.117","8","532.435","4","61.455","70.295","64.909","9.6","0","KBB","PKRT27 UWOH RACING HAYANG KAWIN"
"WILDAN KACIM","14","14","289","23.CORNER MATIC 130CC STD HARIAN PRO","14","","7.548","","9.543","1 Lap","2","239.658","2","69.003","62.606","36.051","2.4","0","BANDUNG","YM RACING"
"ESA PUTRA","15","15","247","23.CORNER MATIC 130CC STD HARIAN PRO","7","7","7.008","","16.551","1:14.04","3","448.358","3","76.011","56.834","28.905","3.5999999999999996","0","BANDUNG","DWLK RACING TEAM"
