"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","02.BEBEK 4T TU 150CC MIX RIDER","1073742116","QP","Qualifying","2022-07-15 04:05:00 UTC","2022-07-15 06:07:46 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"TEDY PERMANA","1","1","03","02.BBK 4T TU 150CC MIX RIDER","12","","","","","0","7","504.026","5","53.536","80.693","59.997","8.4","0","KARAWANG","YM RACING"
"M ABIDZIA","2","2","206","02.BBK 4T TU 150CC MIX RIDER","7","7","0.362","","0.362","-1 Laps","8","484.827","5","53.898","80.151","71.283","9.6","0","SUBANG","GEMILANG DRF PERFOMANCE"
"FALLAH ACIL","3","3","117","02.BBK 4T TU 150CC MIX RIDER","14","","0.088","","0.450","0 Laps","7","485.704","6","53.986","80.021","62.26","8.4","0","TASIKMALAYA","CAHD MAHREZ KKCO HDS RACING"
"AZARA","4","4","29","02.BBK 4T TU 150CC MIX RIDER","1","1","0.589","","1.039","15.825","8","519.851","5","54.575","79.157","66.481","9.6","0","BANDUNG","SOME ONE ELSE POS DAN GIRO"
"JAFAR MUNIR","5","5","216","02.BBK 4T TU 150CC MIX RIDER","6","6","0.155","","1.194","0 Laps","7","415.397","5","54.73","78.933","72.798","8.4","0","SUBANG","ARIS JAYA HAMOSENA KKCO RACING"
"ARIEF R","6","6","37","02.BBK 4T TU 150CC MIX RIDER","2","2","0.439","","1.633","1.676","7","505.702","2","55.169","78.305","59.798","8.4","0","BANDUNG","SOME ONE ELSE POS DAN GIRO"
"ROBBY RIZALDI","7","7","90","02.BBK 4T TU 150CC MIX RIDER","15","","0.047","","1.680","35.044","7","539.07","6","55.216","78.238","56.097","8.4","0","PURWAKARTA","SML WORKSHOP PURWAKARTA"
"KENCANA DARMA","8","8","51","02.BBK 4T TU 150CC MIX RIDER","9","9","0.224","","1.904","-1 Laps","8","488.088","5","55.44","77.922","70.807","9.6","0","BANDUNG","2Q SPEED SUM RACING"
"PUTRA PA","9","9","122","02.BBK 4T TU 150CC MIX RIDER","17","","0.014","","1.918","1 Lap","6","491.95","4","55.454","77.902","52.688","7.199999999999999","0","KAB BANDUNG","POKW2 MBRT PRIVATER"
"ASEP BEDUN","10","10","156","02.BBK 4T TU 150CC MIX RIDER","8","8","0.129","","2.047","-1 Laps","8","481.719","3","55.583","77.722","71.743","9.6","0","SUBANG","PRIVATER RACING DIVISION HDS RACING"
"FEBRI RAMDANI","11","11","229","02.BBK 4T TU 150CC MIX RIDER","3","3","0.114","","2.161","0 Laps","7","475.886","2","55.697","77.563","63.545","8.4","0","BANDUNG","TORCH ENGGINERING"
"DADAN ALAMSYAH","12","12","155","02.BBK 4T TU 150CC MIX RIDER","11","11","0.175","","2.336","0 Laps","7","480.89","7","55.872","77.32","62.883","8.4","0","SUBANG","MBRT POKW2 DRF"
"H DONNY DAMARA","13","13","165","02.BBK 4T TU 150CC MIX RIDER","10","10","0.090","","2.426","-1 Laps","8","493.756","8","55.962","77.195","69.994","9.6","0","BANDUNG","HAMOSENA SEJATI VINKA 165"
"RIZKY RAFFAN","14","14","28","02.BBK 4T TU 150CC MIX RIDER","5","5","0.197","","2.623","-1 Laps","8","489.809","7","56.159","76.924","70.558","9.6","0","BANTEN","PRILLYS RACING TEAM BBS"
"RIO SYACH","15","15","88","02.BBK 4T TU 150CC MIX RIDER","4","4","0.187","","2.810","-1 Laps","8","495.226","7","56.346","76.669","69.786","9.6","0","BANDUNG","BOS ICHAKU TEH BOTOL SOSRO OCH RACING"
"RAJO SATRIA","16","16","120","02.BBK 4T TU 150CC MIX RIDER","18","","0.458","","3.268","18.265","4","522.291","4","56.804","76.051","33.085","4.8","0","SUMEDANG","KRZ GRC RACING TEAM"
"PASYA AZZAMAR","17","17","139","02.BBK 4T TU 150CC MIX RIDER","16","","0.461","","3.729","1 Lap","6","500.222","5","57.265","75.439","51.817","7.199999999999999","0","KARAWANG","PRIVATER"
"ANDRI WULANDRI","18","18","93","02.BBK 4T TU 150CC MIX RIDER","13","","0.111","","3.840","11.817","7","515.843","2","57.376","75.293","58.622","8.4","0","KAB BANDUNG","PRIVATER"
