"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484404","05.MATIC 130CC STD MIX RIDER","1073742150","FINAL","Race","2022-07-16 04:50:00 UTC","2022-07-16 05:00:50 UTC","PROVISIONAL","10","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"ANGGI GIANTURI","1","1","84","05.MATIC 130CC STD MIX RIDER","1","1","","","","0","10","593.979","2","58.79","73.482","72.73","12.0","0","KBB","AR SPEEDRACE MANDIRA CLD FCBRT MTRY"
"RIO ADI","2","2","137","05.MATIC 130CC STD MIX RIDER","2","2","3.344","","3.344","3.344","10","597.323","4","59.256","72.904","72.323","12.0","0","BANDUNG","TK RACING GARBET LAKSANA MULYA 48"
"ROBBY RIZALDI","3","3","90","05.MATIC 130CC STD MIX RIDER","3","3","0.069","","3.413","3.413","10","597.392","10","59.199","72.974","72.314","12.0","0","PURWAKARTA","YM RACING MDR SINEXO RT"
"FALLAH ACIL","4","4","117","05.MATIC 130CC STD MIX RIDER","7","7","5.274","","8.687","8.687","10","602.666","9","59.396","72.732","71.681","12.0","0","TASIKMALAYA","MALLIMPO FT BANGKONG NGABRET"
"IRFAN AKBAR","5","5","55","05.MATIC 130CC STD MIX RIDER","4","4","2.375","","11.062","11.062","10","605.041","6","59.777","72.269","71.4","12.0","0","BANDUNG","PRIVATER"
"DEVIN NASTAZIO","6","6","114","05.MATIC 130CC STD MIX RIDER","9","9","1.409","","12.471","12.471","10","606.45","9","59.872","72.154","71.234","12.0","0","CIANJUR","AMORFATI YUSRA SONOK THE SUN GENESIS ROB1 MTN SPRING SJM"
"NURION CS","7","7","73","05.MATIC 130CC STD MIX RIDER","6","6","3.389","","15.860","15.86","10","609.839","8","59.332","72.811","70.838","12.0","0","GARUT","MANIS MANJA RACING TEAM 703 CONCEPT 13 BL"
"ASEP BEDUN","8","8","156","05.MATIC 130CC STD MIX RIDER","11","11","0.879","","16.739","16.739","10","610.718","8","60.189","71.774","70.736","12.0","0","SUBANG","ARSPEEDRACE MTRY CLD"
"RIDWAN FAUZAN","9","9","152","05.MATIC 130CC STD MIX RIDER","10","10","0.053","","16.792","16.792","10","610.771","8","60.194","71.768","70.73","12.0","0","KAB BANDUNG","TK RACING GARBET LAKSANA MULYA 48"
"ANDRE BAGUS","10","10","103","05.MATIC 130CC STD MIX RIDER","5","5","5.668","","22.460","22.46","10","616.439","2","60.084","71.899","70.08","12.0","0","BANDUNG","FCBRT TUBAGUS RACING"
"FISICHELLA KW","11","11","184","05.MATIC 130CC STD MIX RIDER","14","14","19.447","","41.907","41.907","10","635.886","3","62.81","68.779","67.937","12.0","0","BOGOR","GRIM SPEED BANDUNG"
"M AKBAR","12","12","198","05.MATIC 130CC STD MIX RIDER","15","15","7.316","","49.223","49.223","10","643.202","3","60.907","70.928","67.164","12.0","0","PURWAKARTA","PRIVATER"
"ANGGI PERMANA","13","13","158","05.MATIC 130CC STD MIX RIDER","13","13","4 Laps","","4 Laps","4 Laps","6","384.139","2","62.4","69.231","67.476","7.199999999999999","0","LAMPUNG","DEWASENA RACING TEAM"
"JAFFAR MUNIR","14","14","216","05.MATIC 130CC STD MIX RIDER","12","12","2 Laps","","6 Laps","6 Laps","4","250.54","2","61.166","70.627","68.971","4.8","0","SUBANG","PRIVATEER"
"TEDY PERMANA","15","15","03","05.MATIC 130CC STD MIX RIDER","8","8","1 Lap","","7 Laps","7 Laps","3","187.589","3","60.98","70.843","69.087","3.5999999999999996","0","KARAWANG","PUTRA BUNGSU MJ BBS"
