"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484405","06.MATIC 150CC TU MIX RIDER","1073742114","QP","Qualifying","2022-07-15 03:45:00 UTC","2022-07-15 04:34:28 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"ANGGI GIANTURI","1","1","84","06.MATIC 150CC TU MIX RIDER","11","6","","","","0","2","198.312","2","54.482","79.292","43.568","2.4","0","KBB","AR SPEEDRACE MANDIRA CLD FCBRT MTRY"
"NURION CS","2","2","73","06.MATIC 150CC TU MIX RIDER","6","3","0.189","","0.189","4:27.762","6","466.074","4","54.671","79.018","55.613","7.199999999999999","0","GARUT","MANIS MANJA RACING TEAM 703 CONCEPT 13 BL"
"ROBBY RIZALDI","3","1","90","","2","1","0.221","","0.410","0","7","487.357","5","54.892","78.7","62.049","8.4","0","PURWAKARTA","ADIMAS GASWOLES HRC R21 BAMS RACING"
"IRFAN AKBAR","4","3","55","06.MATIC 150CC TU MIX RIDER","1","1","0.101","","0.511","5:06.74","8","505.052","4","54.993","78.555","68.429","9.6","0","BANDUNG","R21 WORKSHOP"
"DEVIN NASTAZIO","5","2","114","","5","3","0.058","","0.569","2.887","8","490.244","2","55.051","78.473","70.496","9.6","0","CIANJUR","AMORFATI YUSRA SONOK THE SUN GENESIS ROB1 MTN SPRING SJM"
"RIDWAN FAUZAN","6","4","152","06.MATIC 150CC TU MIX RIDER","10","5","0.278","","0.847","5:02.266","7","500.578","2","55.329","78.078","60.41","8.4","0","KAB BANDUNG","TK RACING GARBET LAKSANA MULYA 48"
"M AKBAR","7","3","198","","8","5","0.185","","1.032","2 Laps","5","362.272","3","55.514","77.818","59.624","6.0","0","PURWAKARTA","HIGHTECH PERFORMANCE"
"ASEP BEDUN","8","5","156","06.MATIC 150CC TU MIX RIDER","12","","0.081","","1.113","4:35.644","5","473.956","3","55.595","77.705","45.574","6.0","0","SUBANG","AR SPEEDRACE MTRY"
"RIO ADI","9","6","137","06.MATIC 150CC TU MIX RIDER","9","4","0.453","","1.566","3:54.631","6","432.943","2","56.048","77.077","59.869","7.199999999999999","0","BANDUNG","TK RACING GARBET LAKSANA MULYA 48"
"AZI ZIHAD","10","4","134","","7","4","0.403","","1.969","1 Lap","6","424.808","6","56.451","76.527","61.016","7.199999999999999","0","TASIKMALAYA","PRIVATER"
"JAFFAR MUNIR","11","7","216","06.MATIC 150CC TU MIX RIDER","3","2","0.157","","2.126","4:50.391","7","488.703","4","56.608","76.314","61.878","8.4","0","SUBANG","PRIVATEER"
"TEDY PERMANA","12","8","03","06.MATIC 150CC TU MIX RIDER","13","","1.452","","3.578","4:17.686","2","455.998","1","58.06","74.406","18.947","2.4","0","KARAWANG","PUTRA BUNGSU MJ BBS"
"DANNY KEDER","13","5","207","","4","2","7.215","","10.793","5 Laps","2","181.348","1","65.275","66.182","47.643","2.4","0","SUBANG","PETROASIA RMS SUBANG BENGKELKAMPUNG"
"M ROSYAD","14","9","98","06.MATIC 150CC TU MIX RIDER","0","","","","","2 Laps","0","42.26","0","0.0","0.0","0.0","0.0","0","BANDUNG","MARS GARAGE"
