"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484424","25.BEBEK 2T S/D 125CC EX RIDER A & B","1073742155","FINAL X RIDER A","Race","2022-07-16 06:37:00 UTC","2022-07-16 06:45:37 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"YOKI ANDIKA","1","1","114","XRIDER A","7","7","","","","0","8","479.121","2","58.579","73.747","72.132","9.6","0","BANDUNG","TEAM_90 DNF SPEEDSHOP AUTO529"
"ARRIS ADITYA","2","2","43","XRIDER A","2","2","0.953","","0.953","0.953","8","480.074","7","58.814","73.452","71.989","9.6","0","BANDUNG","AHRS D2T BATMAN TEAM MULYA JAYA"
"M SANI IRAWAN","3","3","84B","XRIDER A","4","4","0.411","","1.364","1.364","8","480.485","6","59.112","73.082","71.927","9.6","0","TASIKMALAYA","RIZQI MOTOR SI BERRY DOP CMS67"
"BAYU ADITYA","4","4","36","XRIDER A","3","3","9.439","","10.803","10.803","8","489.924","7","58.153","74.287","70.542","9.6","0","BANDUNG","PRIVATEER"
"RUDI TRIJAYA","5","5","89","XRIDER A","6","6","2.040","","12.843","12.843","8","491.964","3","60.027","71.968","70.249","9.6","0","BANDUNG","AHRS D2T BATMAN TEAM MULYA JAYA"
"DONNY BUWONO","6","6","142","XRIDER A","11","11","2.030","","14.873","14.873","8","493.994","2","60.154","71.816","69.96","9.6","0","BANDUNG","5758 TTA TITAN CNL"
"IRFAN CHUPENK","7","7","67","XRIDER A","5","5","2.788","","17.661","17.661","8","496.782","7","58.712","73.58","69.568","9.6","0","TASIKMALAYA","BOS ICHAKU TEH BOTOL SOSRO OCH RACING"
"EKA PRATAMA","8","8","18","XRIDER A","12","12","16.875","","34.536","34.536","8","513.657","5","62.436","69.191","67.282","9.6","0","BANDUNG","PRIVATEER"
"DEDEN GANTAR","9","9","115","XRIDER A","1","1","1 Lap","","1 Lap","13.698","7","492.819","5","58.874","73.377","61.361","8.4","0","BANDUNG","AHRS D2T BATMAN TEAM MULYA JAYA"
"IRFAN DUREX","10","10","176","XRIDER A","8","8","2 Laps","","3 Laps","3 Laps","5","312.764","2","59.638","72.437","69.062","6.0","0","BANDUNG","PRIVATEER"
"DANNY MUSTAFA","11","11","175","XRIDER A","13","13","1 Lap","","4 Laps","4 Laps","4","264.2","2","64.681","66.789","65.405","4.8","0","INDRAMAYU","RUSDI GOLD KMM CRC GASSPOLL GMR GOPAY MOTOR"
"SANDY AGUNG","12","12","118","XRIDER A","9","9","3 Laps","","7 Laps","7 Laps","1","65.521","1","63.113","68.449","65.933","1.2","0","BANDUNG","SND RACING FACTORY"
"IRVAN OCTAVIAN","13","13","25B","XRIDER A","10","10","0.786","","7 Laps","7 Laps","1","66.307","1","63.898","67.608","65.151","1.2","0","BANDUNG","JAGABAYA BATMAN RACING TEAM"
