"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484410","11.MATIC 150CC TU PEMULA","1073742108","QP","Qualifying","2022-07-15 02:45:00 UTC","2022-07-15 03:36:35 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"ANGGI GIANTURI","1","1","84","11.MATIC 150CC TU PEMULA","5","3","","","","0","3","197.179","3","54.876","78.723","65.727","3.6","0","KBB","AR SPEEDRACE MANDIRA CLD FCBRT MTRY"
"PUTRA PA","2","2","122","11.MATIC 150CC TU PEMULA","4","2","0.131","","0.131","54.984","4","252.163","2","55.007","78.535","68.527","4.8","0","KAB BANDUNG","SCUDERIA ASAL OYAG MEUFFEL GARAGE"
"IRFAN AKBAR","3","1","55","","1","1","0.130","","0.261","0","6","364.015","2","55.137","78.35","71.206","7.2","0","BANDUNG","ADIMAS GAS WOLES HRC R21 BAMS RACING"
"DEVIN NASTAZIO","4","2","114","","19","9","0.094","","0.355","2:19.973","8","503.988","5","55.231","78.217","68.573","9.6","0","CIANJUR","AMORFATI YUSRA SONOK THE SUN GENESIS ROB1 MTN SPRING SJM"
"HERO HENDI","5","3","25","","20","","0.842","","1.197","2:18.34","6","502.355","6","56.073","77.042","51.597","7.2","0","PURWAKARTA","BTX RACING"
"REVALDI DWIANA","6","3","111","11.MATIC 150CC TU PEMULA","18","10","0.082","","1.279","4:36.972","5","474.151","3","56.155","76.93","45.555","6.0","0","KUNINGAN","BLUE RACING CV REGINA JABBAR KINANTI WDK"
"AZIS OJOS","7","4","217","11.MATIC 150CC TU PEMULA","15","8","0.003","","1.282","5:05.238","8","502.417","3","56.158","76.926","68.787","9.6","0","BANDUNG","PRIVATER"
"M RANGGA","8","5","308","11.MATIC 150CC TU PEMULA","8","6","0.162","","1.444","4:05.065","7","442.244","3","56.32","76.705","68.379","8.4","0","KBB","YM RACING MDR"
"ILHAM SHIVA","9","6","100","11.MATIC 150CC TU PEMULA","6","4","0.163","","1.607","4:38.244","7","475.423","6","56.483","76.483","63.607","8.4","0","GARUT","PRILLYS RACING TEAM BBS"
"AGUNG PRATAMA","10","7","72","11.MATIC 150CC TU PEMULA","17","9","0.115","","1.722","5:14.964","8","512.143","3","56.598","76.328","67.481","9.6","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY"
"ESA PUTRA","11","4","247","","12","6","0.013","","1.735","1:38.151","7","462.166","7","56.611","76.31","65.431","8.4","0","KBB","PETROASIA RMS SUBANG BENGKEL KAMPUNG"
"SYAMSUL ARI","12","5","202","","2","2","0.029","","1.764","1:21.09","7","445.105","2","56.64","76.271","67.939","8.4","0","CIANJUR","KERE HORE CINKZ SPEED"
"M ROSYAD","13","8","98","11.MATIC 150CC TU PEMULA","3","1","0.933","","2.697","2 Laps","1","88.033","1","57.573","75.035","49.073","1.2","0","BANDUNG","MARS GARAGE"
"MIFTAHUL FALLAH","14","6","205","","14","7","0.043","","2.740","29.55","6","393.565","2","57.616","74.979","65.86","7.2","0","SUMEDANG","NZOOL SPEED SUMEDANG"
"ALAM SP","15","9","128","11.MATIC 150CC TU PEMULA","7","5","0.025","","2.765","1:08.207","4","265.386","4","57.641","74.947","65.113","4.8","0","SUKABUMI","SUMBER LAUT"
"SULAIMAN","16","7","224","","9","3","0.276","","3.041","2:25.91","8","509.925","1","57.917","74.589","67.775","9.6","0","BANDUNG","FRAS DJP IDM"
"M AZIZEN","17","8","299","","10","4","0.576","","3.617","2:26.4","8","510.415","6","58.493","73.855","67.71","9.6","0","KBB","R260 RACING SHOP FT SMX WARCHAT LABEL"
"M HAFILD","18","10","19","11.MATIC 150CC TU PEMULA","21","","0.598","","4.215","3:59.04","3","436.219","2","59.091","73.108","29.71","3.6","0","BANDUNG","TELADAN 27 R PRABU AUTOBRAY VND KELVIN JR"
"AZARA","19","11","29","11.MATIC 150CC TU PEMULA","13","7","1.614","","5.829","2:39.184","4","356.363","4","60.705","71.164","48.49","4.8","0","MAJALENGKA","TORCH ENGGINERING"
"GHATFAN DUREX","20","9","293","","11","5","0.967","","6.796","2 Laps","4","287.928","2","61.672","70.048","60.015","4.8","0","KAB BANDUNG","HANS RACING SPEED"
"RAFIE MUSTOPA","21","10","75","","16","8","4.443","","11.239","2:33.131","7","517.146","5","66.115","65.341","58.475","8.4","0","INDRAMAYU","RUSDI GOLD KMM CRC GASSPOLL"
"WILDAN CS","22","12","228","11.MATIC 150CC TU PEMULA","0","","","","","3 Laps","0","37.39","0","0.0","0.0","0.0","0.0","0","BANDUNG","ANGEL PROJECT FT APUNK JAYA"
"TAUFIQ ACIL","23","13","179","11.MATIC 150CC TU PEMULA","0","","","","","3 Laps","0","88.939","0","0.0","0.0","0.0","0.0","0","GARUT","CV PUTRA AHMAD PANDI SHT MMTPDK RACING TEAM"
