"Event ID","Event Name","Started At","Ended At"
"416-4212-2147484399-20220715","JAGABAYA Championship 2022 - Round 2","2022-07-15 02:15:00 UTC","2022-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3154","BRIGIF 15 CIMAHI","4212","Sirkuit Brigif 15 Kujang Cimahi Jawa Barat","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484423","24.BEBEK CORNER 2T S/D 125CC PRO","1073742119","QP","Qualifying","2022-07-15 05:40:00 UTC","2022-07-15 07:00:19 UTC","PROVISIONAL","8","https://racehero.io/events/jagabaya-championship-2022-round-2/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal Daerah","Team"
"ESA PUTRA","1","1","247","24.BBK CORNER 2T S/D 125CC PRO","14","13","","","","0","6","443.231","5","57.491","75.142","58.48","7.2","0","KBB","CV PUTRA SARI DAGANG SD APPAREL"
"ALAN WK","2","2","146","24.BBK CORNER 2T S/D 125CC PRO","5","4","0.130","","0.130","13.435","7","456.666","6","57.621","74.973","66.219","8.4","0","GARUT","TUBAGUS RACING WDK TUNED"
"M AZIZEN","3","3","299","24.BBK CORNER 2T S/D 125CC PRO","2","1","0.298","","0.428","45.527","8","488.758","6","57.919","74.587","70.71","9.6","0","KBB","BMRT MUKTI PUTRA RT"
"TAUFIK ACIL","4","4","79","24.BBK CORNER 2T S/D 125CC PRO","11","10","0.349","","0.777","8.476","5","451.707","5","58.268","74.14","47.819","6.0","0","GARUT","TJM RACING LIMA SEDARAH RYR"
"LUTFI BOCIL","5","5","129","24.BBK CORNER 2T S/D 125CC PRO","7","6","0.337","","1.114","24.184","5","467.415","3","58.605","73.714","46.212","6.0","0","KBB","SARTIKA MOTOR YM RACING RAHARJA MTR SINEXO"
"ANDRE BAGUS","6","1","103","","1","1","0.123","","1.237","0","7","439.681","6","58.728","73.559","68.777","8.4","0","BANDUNG","FRT FADLY RACING TEAM PUTRA MANDIRI"
"AGAM RECKY","7","6","197","24.BBK CORNER 2T S/D 125CC PRO","13","12","0.730","","1.967","19.725","7","462.956","5","59.458","72.656","65.319","8.4","0","BANDUNG","23R PARTSHOP ARC GARAGE GLEN MANAGEMENT"
"DEDEN SAEFUDIIN","8","7","279","24.BBK CORNER 2T S/D 125CC PRO","6","5","0.204","","2.171","3 Laps","3","346.329","3","59.662","72.408","37.421","3.6","0","BANDUNG","FRT PADLY RT PUTRA MANDIRI"
"FAUZI DH","9","8","58","24.BBK CORNER 2T S/D 125CC PRO","15","14","0.526","","2.697","49.538","7","492.769","6","60.188","71.775","61.367","8.4","0","GARUT","CV.MEVACO PUTERA JAYA CV BAGJA SAPUTRA"
"WILDAN CS","10","9","228","24.BBK CORNER 2T S/D 125CC PRO","3","2","0.118","","2.815","0.664","7","443.895","7","60.306","71.635","68.124","8.4","0","BANDUNG","AHP SPEED ENGINE-NADHRA"
"M IDRIS","11","10","145","24.BBK CORNER 2T S/D 125CC PRO","16","15","0.458","","3.273","2 Laps","4","351.48","4","60.764","71.095","49.164","4.8","0","BANDUNG","NUANSA BARU BILQIS MS GLOW TRIYLI 54"
"ARUL AR","12","11","46","24.BBK CORNER 2T S/D 125CC PRO","10","9","0.459","","3.732","19.18","7","462.411","6","61.223","70.562","65.396","8.4","0","46 BATI ROULEETE"
"RYAN ACIL","13","12","130","24.BBK CORNER 2T S/D 125CC PRO","17","16","0.239","","3.971","54.889","7","498.12","4","61.462","70.287","60.708","8.4","0","BANDUNG","TJM RACING LIMA SEDERAN RYR"
"BAYU ENIP","14","13","182","24.BBK CORNER 2T S/D 125CC PRO","4","3","0.105","","4.076","15.784","7","459.015","3","61.567","70.167","65.88","8.4","0","BANDUNG","KEDAI HACA KIRANA MOTOR 147"
"RIDWAN AFRIZAL","15","14","210","24.BBK CORNER 2T S/D 125CC PRO","9","8","0.328","","4.404","31.056","7","474.287","4","61.895","69.796","63.759","8.4","0","GARUT","NIZAM ATM PRATAMA"
"AZIS OJOS","16","15","217","24.BBK CORNER 2T S/D 125CC PRO","8","7","0.496","","4.900","50.216","7","493.447","6","62.391","69.241","61.283","8.4","0","BANDUNG","YM RACING UWOH RACING BOS KIMBO"
"REKSA","17","16","147","24.BBK CORNER 2T S/D 125CC PRO","18","","0.270","","5.170","3 Laps","3","315.685","2","62.661","68.942","41.054","3.6","0","BANDUNG","PRIVATEER"
"AZIS PWL","18","2","5","","19","","2.200","","7.370","57.45","4","497.131","3","64.861","66.604","34.759","4.8","0","MAJALENGKA","DAM KUSUMA MAJALENGKA"
"NURAHMAD","19","17","196","24.BBK CORNER 2T S/D 125CC PRO","12","11","1.629","","8.999","17.476","5","460.707","4","66.49","64.972","46.884","6.0","0","PURWAKARTA","PRIVATER"
"M HAFILD","20","18","19","24.BBK CORNER 2T S/D 125CC PRO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","VND PJRT KELVIN JR CBS OSI RACING R PRABU"
