"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","Porasik/Yde Am Vets Enduro","1073743293","GpX-Enduro=Enduro","Race","2021-10-16 21:25:00 UTC","2021-10-16 22:32:56 UTC","FINAL","34","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"Brent Knoll","1","1","95","HS2","1","1","","","","0","34","3054.299","21","75.204","93.346","78.146","66.3","1","83/TIGA/S2000","BRENTWOOD TN","D","GROUP 5","BLACK","BHO EB RACE ENTRY"
"David Putz","2","1","54","D","13","2","1 Lap","","1 Lap","0","33","3094.137","33","80.414","87.298","74.871","64.35","1","71/ROYALE/RP4-A","PEWAUKEE WI","D","GROUP 3","WHITE","Blackhawktobertest Race Entry"
"Greg Herr","3","1","69","B2","6","2","1 Lap","","2 Laps","0","32","3129.139","17","85.246","82.35","71.79","62.4","1","72/PORSCHE/914","PEMBERVILLE OH","A","GROUP 8","RED","Blackhawktobertest Race Entry"
"James Albright","4","2","20","B2","7","3","1 Lap","","3 Laps","1 Lap","31","3071.636","30","85.886","81.736","70.848","60.449999999999996","1","79/PORSCHE/924","GENEVA IL","A","GROUP 8","WHITE/RED","Blackhawktobertest Race Entry"
"Michael Besic","5","3","50","B2","14","4","1 Lap","","4 Laps","2 Laps","30","3108.888","12","83.725","83.846","67.741","58.5","0","69//ALFA ROMEO/DUETTE","GLEN ELLYN IL","A","GROUP 8","YELLOW/WHITE","CO-DRIVER: MICHAEL BESIC"
"Jim Donato","6","2","78","D","11","1","1 Lap","","5 Laps","4 Laps","29","3072.346","7","88.659","79.18","66.262","56.55","0","62/AUSTIN HEALEY/SPRITE","Logansport IN","B","GROUP 2","RED/WHITE/BLUE","BHO EB RACE ENTRY"
"Brian Lynch","7","4","197","B2","17","6","1:04.423","","5 Laps","7.63","29","3136.769","13","93.131","75.378","64.901","56.55","1","74/SAAB/SONETT 3","WARRENVILLE IL","A","GROUP 2","ORANGE","BHO EB RACE ENTRY"
"Larry Lunda","8","1","76","C","3","1","1 Lap","","6 Laps","0","28","2793.727","15","83.761","83.81","70.358","54.6","1","70/PORSCHE/914","BLACK RIVER FALLS WI","A","GROUP 8","BLUE","BHO EB RACE ENTRY"
"Kelly Wittenauer","9","3","84","D","16","3","4:27.512","","6 Laps","5 Laps","28","3061.239","23","93.963","74.71","64.209","54.6","0","68/UNIPOWER GT/COMP","SANDERS KY","B","GROUP 2","YELLOW","BHO EB RACE ENTRY"
"Brendan Alexander","10","1","97","B","12","1","19.162","","6 Laps","0","28","3080.401","28","89.283","78.626","63.81","54.6","0","62/TRIUMPH/TR4","WATERLOO IA","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Jeffrey Porasik","11","1","11","VS2","2","1","5 Laps","","11 Laps","0","23","2158.295","9","76.866","91.328","74.809","44.85","1","86/LOLA/S2000","SARASOTA FL","D","GROUP 5","RED/WHITE","BHO EB RACE ENTRY"
"Ron. Soave","12","1","25","M","15","1","3 Laps","","14 Laps","0","20","1714.371","18","82.798","84.785","81.896","39.0","0","68/AUSTIN HEALEY/SPRITE","ROSCOE IL","B","GROUP 2","WHITE","BHO EB RACE ENTRY"
"Maxwell Whitaker","13","2","1","HS2","16","2","2 Laps","","16 Laps","16 Laps","18","1446.505","14","77.118","91.029","87.355","35.1","0","84/TIGA/S2000","MUNDELEIN IL","D","GROUP 5","BLACK","BHO EB RACE ENTRY"
"Jeffrey Cohen","14","5","05","B2","17","7","2 Laps","","18 Laps","16 Laps","16","1567.446","13","93.023","75.465","71.658","31.2","0","73/BMW/2002","EVANSTON IL","A","GROUP 8","WHITE","BHO EB RACE ENTRY"
"John Wittenauer","15","4","37","D","18","4","1 Lap","","19 Laps","18 Laps","15","1455.756","12","92.243","76.103","72.334","29.25","0","64/MORRIS/MINI COOPER S","SANDERS KY","B","GROUP 2","BLUE","BHO EB RACE ENTRY"
"David Amys","16","2","28","C","13","2","5 Laps","","24 Laps","18 Laps","10","908.364","6","88.667","79.173","77.282","19.5","0","63/TRIUMPH/SPITFIRE","SUPERIOR WI","B","GROUP 2","RED","Blackhawktobertest Race Entry"
"Barb Nevoral","17","6","45","B2","15","5","2 Laps","","26 Laps","24 Laps","8","770.052","8","91.703","76.551","72.93","15.6","0","67/ALFA/GTV","Dixon IL","A","GROUP 8","RED","BHO EB RACE ENTRY"
"Alex Amys","18","7","184","B2","4","1","8 Laps","","34 Laps","32 Laps","0","0.739","0","0.0","0.0","0.0","0.0","0","70/TRIUMPH/GT6","SUPERIOR WI","A","GROUP 8","WHITE","Blackhawktobertest Race Entry"
