"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","Gp A=8B2, 8C, 8M1, 8M2, 8 BS, G70+","1073743263","Group A-R1=Qualify Race","Race","2021-10-16 18:45:00 UTC","2021-10-16 19:03:00 UTC","FINAL","12","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"Mike Pranka","1","1","65","BS","1","1","","","","0","12","982.437","10","79.838","87.928","85.746","23.4","0","72/ALFA ROMEO/GTV","ST. LOUIS MO","A","GROUP 8","MAROON","BHO EB RACE ENTRY"
"Jeff SR Jagusch","2","1","12","A","2","1","11.681","","11.681","0","12","994.118","6","81.581","86.049","84.738","23.4","0","70/DATSUN/240Z","WAUKESHA WI","A","GROUP 8","YELLOW","BHO EB RACE ENTRY"
"Michael Besic","3","1","50","B2","12","8","32.321","","44.002","0","12","1026.439","8","83.285","84.289","82.07","23.4","0","69//ALFA ROMEO/DUETTE","GLEN ELLYN IL","A","GROUP 8","YELLOW/WHITE","CO-DRIVER: MICHAEL BESIC"
"Alex Amys","4","2","184","B2","4","1","3.761","","47.763","3.761","12","1030.2","7","84.492","83.085","81.771","23.4","0","70/TRIUMPH/GT6","SUPERIOR WI","A","GROUP 8","WHITE","Blackhawktobertest Race Entry"
"Greg Herr","5","3","69","B2","7","3","10.216","","57.979","13.977","12","1040.416","10","84.93","82.656","80.968","23.4","0","72/PORSCHE/914","PEMBERVILLE OH","A","GROUP 8","RED","Blackhawktobertest Race Entry"
"John Wheeler","6","4","125","B2","8","4","3.838","","1:01.817","17.815","12","1044.254","10","85.701","81.913","80.67","23.4","0","74/ALFA ROMEO/GTV","DEERFIELD IL","A","GROUP 8","Blue/White","Blackhawktobertest Race Entry"
"Jason Ostrowski","7","5","271","B2","6","2","7.995","","1:09.812","25.81","12","1052.249","9","85.558","82.05","80.057","23.4","0","69/TRIUMPH/GT6+","BROOKFIELD IL","A","GROUP 8","YELLOW","BHO EB RACE ENTRY"
"James Albright","8","6","20","B2","10","6","9.602","","1:19.414","35.412","12","1061.851","6","86.33","81.316","79.333","23.4","0","79/PORSCHE/924","GENEVA IL","A","GROUP 8","WHITE/RED","Blackhawktobertest Race Entry"
"John Connell","9","2","54","BS","13","2","1 Lap","","1 Lap","29.479","11","1011.916","10","88.046","79.731","76.311","21.45","0","71/DATSUN/510","LISLE IL","A","GROUP 8","BLUE/WHITE","BHO EB RACE ENTRY"
"Barb Nevoral","10","7","45","B2","15","10","0.025","","1 Lap","1 Lap","11","1011.941","9","88.071","79.708","76.309","21.45","0","67/ALFA/GTV","Dixon IL","A","GROUP 8","RED","BHO EB RACE ENTRY"
"Chris. Bonk","11","8","74","B2","16","11","22.370","","1 Lap","7.872","11","1034.311","8","90.936","77.197","74.658","21.45","0","71/DATSUN/510","Palatine IL","A","GROUP 8","BLUE/WHITE","BHO EB RACE ENTRY"
" Ricardo Rao","12","1","710","G70+","16","2","1.072","","1 Lap","0","11","1035.383","5","91.901","76.387","74.581","21.45","0","87/PORSCHE/924","CHICAGO IL","A","GROUP 8","RED","Blackhawktobertest Race Entry"
"Jerry David","13","9","42","B2","9","5","1 Lap","","2 Laps","2 Laps","10","863.003","9","83.921","83.65","81.344","19.5","0","72/BMW/2002","FRANKLIN WI","A","GROUP 8","WHITE","BHO EB RACE ENTRY"
"Michael Recine","14","10","36","B2","11","7","1 Lap","","3 Laps","3 Laps","9","790.424","3","85.972","81.654","79.932","17.55","0","69/ALFA/GTV","CHICAGO IL","A","GROUP 8","RED","BHO EB RACE ENTRY"
"John Saccameno","15","11","136","B2","14","9","24.610","","3 Laps","3 Laps","9","815.034","6","88.075","79.705","77.518","17.55","0","69/ALFA ROMEO/GTV","ROSELLE IL","A","GROUP 8","YELLOW","Blackhawktobertest Race Entry"
"Larry Lunda","16","1","76","C","3","1","4 Laps","","7 Laps","0","5","421.373","4","82.69","84.895","83.299","9.75","0","70/PORSCHE/914","BLACK RIVER FALLS WI","A","GROUP 8","BLUE","BHO EB RACE ENTRY"
"David Farnsworth","17","2","607","G70+","5","1","4 Laps","","11 Laps","10 Laps","1","89.785","1","88.626","79.209","78.187","1.95","0","88/BMW/ME","SCHAUMBURG IL","A","GROUP 8","RED","Blackhawktobertest Race Entry"
