"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","Gp E=4JE, 4JF, 4V","1073743283","Group E-R1=Qualify Race","Race","2021-10-16 20:25:00 UTC","2021-10-16 20:40:36 UTC","FINAL","10","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"Darrel Greening","1","1","04","F500","1","1","","","","0","10","843.526","7","81.525","86.109","83.222","19.5","0","90/ZINK/Z22/90","FOND DU LAC WI","E","GROUP 4","BLUE/WHITE/RED","BHO EB RACE ENTRY"
"Ron Preiss","2","1","868","FV","2","1","35.278","","35.278","0","10","878.804","8","86.879","80.802","79.881","19.5","0","72/LYNX/FORMULA VEE","MILTON WI","E","GROUP 4","ORANGE","BHO EB RACE ENTRY"
"Joseph Stiefel","3","2","77","FV","3","2","5.369","","40.647","5.369","10","884.173","7","87.439","80.285","79.396","19.5","0","68/LYNX/B","Lombard IL","D","GROUP 4","blue"
"Steve Lockwood","4","3","187","FV","4","3","9.386","","50.033","14.755","10","893.559","4","88.359","79.449","78.562","19.5","0","68/ZINK/C-4","BROOKFIELD WI","E","GROUP 4","WHITE/ORANGE","BHO EB RACE ENTRY"
"David Crosby","5","4","89","FV","5","4","4.189","","54.222","18.944","10","897.748","3","88.955","78.916","78.196","19.5","0","74/ZINK/Z12","ELKHORN WI","E","GROUP 4","ORANGE","BHO EB RACE ENTRY"
"William Gill","6","5","07","FV","6","5","13.681","","1:07.903","32.625","10","911.429","2","89.884","78.101","77.022","19.5","0","65/ZINC/C4","NAERVILLE IL","E","GROUP 4","RED/BLACK","BHO EB RACE ENTRY"
"Pat Summerville","7","6","143","FV","10","9","18.868","","1:26.771","51.493","10","930.297","10","90.089","77.923","75.46","19.5","0","67/ZINK/FV","DENSISON TX","E","GROUP 4","RED","BHO EB RACE ENTRY"
"Ryan Buckley","8","7","34","FV","7","6","0.809","","1:27.580","52.302","10","931.106","5","92.084","76.235","75.394","19.5","0","69/ZINK/C4","HOBART IN","E","GROUP 4","BLUE","BHO EB RACE ENTRY"
"Christopher Summerville","9","8","11","FV","9","8","2.971","","1:30.551","55.273","10","934.077","9","91.681","76.57","75.154","19.5","0","68/ZINK/C4","WASHINGTON DC","E","GROUP 4","BLACK","BHO EB RACE ENTRY"
"Robert Blaney","10","9","71","FV","8","7","0.295","","1:30.846","55.568","10","934.372","8","91.663","76.585","75.131","19.5","0","64/FORMCAR/FV","FITCHBURG WI","E","GROUP 4","WHITE","BHO EB RACE ENTRY"
