"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","Gp A=8B2, 8C, 8M1, 8M2, 8 BS, G70+","1073743261","Group A-P1=Practice","Practice","2021-10-16 13:20:00 UTC","2021-10-16 13:34:31 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"Alex Amys","1","1","184","B2","5","3","","","","0","8","785.233","7","86.124","81.51","71.52","15.6","1","70/TRIUMPH/GT6","SUPERIOR WI","A","GROUP 8","WHITE","Blackhawktobertest Race Entry"
"Jeff SR Jagusch","2","1","12","A","3","1","0.128","","0.128","0","9","834.684","6","86.252","81.389","75.693","17.55","1","70/DATSUN/240Z","WAUKESHA WI","A","GROUP 8","YELLOW","BHO EB RACE ENTRY"
"Michael Besic","3","2","50","B2","1","1","0.192","","0.320","44.683","9","829.916","5","86.444","81.209","76.128","17.55","0","69//ALFA ROMEO/DUETTE","GLEN ELLYN IL","A","GROUP 8","YELLOW/WHITE","CO-DRIVER: MICHAEL BESIC"
"Larry Lunda","4","1","76","C","12","","2.680","","3.000","0","6","799.176","5","89.124","78.767","52.704","11.7","0","70/PORSCHE/914","BLACK RIVER FALLS WI","A","GROUP 8","BLUE","BHO EB RACE ENTRY"
"David Farnsworth","5","1","607","G70+","9","1","0.456","","3.456","0","8","809.658","7","89.58","78.366","69.363","15.6","0","88/BMW/ME","SCHAUMBURG IL","A","GROUP 8","RED","Blackhawktobertest Race Entry"
"Jason Ostrowski","6","3","271","B2","13","","1.097","","4.553","22.943","5","808.176","5","90.677","77.418","43.431","9.75","1","69/TRIUMPH/GT6+","BROOKFIELD IL","A","GROUP 8","YELLOW","BHO EB RACE ENTRY"
"James Albright","7","4","20","B2","10","","0.586","","5.139","35.952","7","821.185","7","91.263","76.921","59.84","13.65","1","79/PORSCHE/924","GENEVA IL","A","GROUP 8","WHITE/RED","Blackhawktobertest Race Entry"
"John Connell","8","1","54","BS","4","1","0.043","","5.182","0","8","817.609","6","91.306","76.884","68.688","15.6","1","71/DATSUN/510","LISLE IL","A","GROUP 8","BLUE/WHITE","BHO EB RACE ENTRY"
"Greg Herr","9","5","69","B2","8","6","0.174","","5.356","53.149","8","838.382","7","91.48","76.738","66.986","15.6","1","72/PORSCHE/914","PEMBERVILLE OH","A","GROUP 8","RED","Blackhawktobertest Race Entry"
"John Wheeler","10","6","125","B2","6","4","1.320","","6.676","48.413","8","833.646","8","92.8","75.647","67.367","15.6","0","74/ALFA ROMEO/GTV","DEERFIELD IL","A","GROUP 8","Blue/White","Blackhawktobertest Race Entry"
"John Saccameno","11","7","136","B2","7","5","1.171","","7.847","51.849","8","837.082","7","93.971","74.704","67.09","15.6","0","69/ALFA ROMEO/GTV","ROSELLE IL","A","GROUP 8","YELLOW","Blackhawktobertest Race Entry"
"Michael Recine","12","8","36","B2","11","","0.327","","8.174","50.382","7","835.615","7","94.298","74.445","58.807","13.65","0","69/ALFA/GTV","CHICAGO IL","A","GROUP 8","RED","BHO EB RACE ENTRY"
"Brian Lynch","13","9","197","B2","2","2","5.559","","13.733","1 Lap","7","763.747","7","99.857","70.301","64.341","13.65","1","74/SAAB/SONETT 3","WARRENVILLE IL","A","GROUP 8","ORANGE","BHO EB RACE ENTRY"
"Chris. Bonk","14","10","74","B2","14","","0.123","","13.856","4 Laps","4","755.159","4","99.98","70.214","37.184","7.8","1","71/DATSUN/510","Palatine IL","A","GROUP 8","BLUE/WHITE","BHO EB RACE ENTRY"
"Barb Nevoral","15","11","45","B2","0","","","","","8 Laps","0","151.412","0","0.0","0.0","0.0","0.0","0","67/ALFA/GTV","Dixon IL","A","GROUP 8","RED","BHO EB RACE ENTRY"
