"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","Gp E=4JE, 4JF, 4V","1073743285","Group E-R3=Feature Race","Race","2021-10-17 18:10:00 UTC","2021-10-17 18:32:14 UTC","PROVISIONAL","15","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"Darrel Greening","1","1","04","F500","1","1","","","","0","15","1213.93","15","78.62","89.29","86.743","29.25","0","90/ZINK/Z22/90","FOND DU LAC WI","E","GROUP 4","BLUE/WHITE/RED","BHO EB RACE ENTRY"
"Ron Preiss","2","1","868","FV","3","2","1 Lap","","1 Lap","0","14","1233.226","13","87.312","80.401","79.693","27.3","0","72/LYNX/FORMULA VEE","MILTON WI","E","GROUP 4","ORANGE","BHO EB RACE ENTRY"
"Joseph Stiefel","3","2","77","FV","2","1","6.207","","1 Lap","6.207","14","1239.433","9","87.621","80.118","79.294","27.3","0","68/LYNX/B","Lombard IL","D","GROUP 4","blue"
"David Crosby","4","3","89","FV","4","3","0.224","","1 Lap","6.431","14","1239.657","13","87.388","80.331","79.28","27.3","0","74/ZINK/Z12","ELKHORN WI","E","GROUP 4","ORANGE","BHO EB RACE ENTRY"
"Steve Lockwood","5","4","187","FV","5","4","0.509","","1 Lap","6.94","14","1240.166","13","87.477","80.25","79.247","27.3","0","68/ZINK/C-4","BROOKFIELD WI","E","GROUP 4","WHITE/ORANGE","BHO EB RACE ENTRY"
"William Gill","6","5","07","FV","6","5","24.187","","1 Lap","31.127","14","1264.353","13","89.524","78.415","77.731","27.3","0","65/ZINC/C4","NAERVILLE IL","E","GROUP 4","RED/BLACK","BHO EB RACE ENTRY"
"Pat Summerville","7","6","143","FV","8","7","12.597","","1 Lap","43.724","14","1276.95","11","89.909","78.079","76.965","27.3","0","67/ZINK/FV","DENSISON TX","E","GROUP 4","RED","BHO EB RACE ENTRY"
"Robert Blaney","8","7","71","FV","10","9","26.995","","1 Lap","1:10.719","14","1303.945","13","91.936","76.357","75.371","27.3","0","64/FORMCAR/FV","FITCHBURG WI","E","GROUP 4","WHITE","BHO EB RACE ENTRY"
"Christopher Summerville","9","8","11","FV","7","6","6 Laps","","7 Laps","6 Laps","8","736.442","8","90.492","77.576","76.259","15.6","0","68/ZINK/C4","WASHINGTON DC","E","GROUP 4","BLACK","BHO EB RACE ENTRY"
"Ryan Buckley","10","9","34","FV","9","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/ZINK/C4","HOBART IN","E","GROUP 4","BLUE","BHO EB RACE ENTRY"
