"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","Gp B=2, 3E, 3F, 3G, 8B1","1073743267","Group B-Q1=Qualifying","Qualifying","2021-10-16 15:40:00 UTC","2021-10-16 15:54:46 UTC","FINAL","9","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"John Salisbury","1","1","34","M","2","1","","","","0","9","817.402","8","82.187","85.415","77.294","17.55","1","62/AUSTIN HEALY/SPRITE","GURNOR IL","B","GROUP 2","GREEN","BHO EB RACE ENTRY"
"Matthew Goetzinger","2","1","73","C","5","2","2.855","","2.855","0","9","842.092","9","85.042","82.547","75.027","17.55","1","61/PORSCHE/ROADSTER","MONONA WI","B","GROUP 2","GREEN","Blackhawktobertest Race Entry"
"Scott Fohrman","3","1","53","B","8","3","0.792","","3.647","0","7","665.713","3","85.834","81.786","73.816","13.65","1","64/MG/B","EVANSON IL","B","GROUP 2","BLUE","BHO EB RACE ENTRY"
"Tony Drews","4","2","95","B","6","2","0.674","","4.321","3:12.302","9","858.015","7","86.508","81.149","73.635","17.55","1","63/TRIUMPH/TR-4","MOLINE IL","B","GROUP 2","RED/WHITE","BHO EB RACE ENTRY"
"Allan Thom","5","2","11","C","1","1","0.129","","4.450","1 Lap","8","743.384","5","86.637","81.028","75.546","15.6","1","65/ALFA ROMEO/Giulia Ti","BURR RIDGE IL","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Rick. Gurolnick","6","3","60","C","7","3","0.196","","4.646","6.783","9","848.875","3","86.833","80.845","74.428","17.55","1","60/PORSCHE 356","HAWTHORNE WOODS IL","B","GROUP 2","WHITE","BHO EB RACE ENTRY"
"Ryan Murphy","7","1","317","A","22","1","0.358","","5.004","0","8","806.599","6","87.191","80.513","69.626","15.6","0","61/TRIUMPH/TR4","MALONE WI","B","GROUP 2","GREEN","BHO EB RACE ENTRY"
"David Bralich","8","3","31","B","12","6","0.194","","5.198","2:00.656","8","786.369","4","87.385","80.334","71.417","15.6","1","70/MG/B","STREGANWOOD IL","B","GROUP 2","GREEN","BHO EB RACE ENTRY"
"Raymond Hoeper","9","1","46","E","14","2","0.616","","5.814","0","4","418.735","3","88.001","79.772","67.059","7.8","1","60/ELVFA/COURIER","NEEAH WI","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Robert Wagner","10","4","50","B","3","1","0.144","","5.958","3:16.526","9","862.239","3","88.145","79.641","73.274","17.55","1","60/AUSTIN HEALEY/3000","Mequon WI","B","GROUP 2","BLUE/WHITE","BHO EB RACE ENTRY"
"Jim Donato","11","1","78","D","29","9","1.588","","7.546","0","8","849.84","3","89.733","78.232","66.083","15.6","0","62/AUSTIN HEALEY/SPRITE","Logansport IN","B","GROUP 2","RED/WHITE/BLUE","BHO EB RACE ENTRY"
"Duane Otness","12","2","160","D","30","10","0.063","","7.609","0 Laps","8","843.695","3","89.796","78.177","66.564","15.6","1","60/AUSTIN HEALEY/BUGEYE SPRITE","BUFFALO MN","B","GROUP 2","WHITE","BHO EB RACE ENTRY"
"Rich Stadther","13","4","56","C","15","5","0.391","","8.000","1 Lap","8","800.146","5","90.187","77.838","70.187","15.6","1","63/TURNER/MK3","SAINT PAUL MN","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Brendan Alexander","14","5","97","B","20","7","1.379","","9.379","2:45.93","8","831.643","7","91.566","76.666","67.529","15.6","0","62/TRIUMPH/TR4","WATERLOO IA","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Erik Jacobsen","15","3","277","D","4","1","0.375","","9.754","3 Laps","5","510.372","4","91.941","76.353","68.773","9.75","0","59/AUSTIN HEALEY/SPRITE","ELKHARK LAKE WI","B","GROUP 2","YELLOW","BHO EB RACE ENTRY"
