"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","Gp B=2, 3E, 3F, 3G, 8B1","1073743266","Group B-P1=Practice","Practice","2021-10-16 13:40:00 UTC","2021-10-16 13:54:40 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"John Salisbury","1","1","34","M","21","1","","","","0","4","467.767","4","86.839","80.839","60.03","7.8","1","62/AUSTIN HEALY/SPRITE","GURNOR IL","B","GROUP 2","GREEN","BHO EB RACE ENTRY"
"Allan Thom","2","1","11","C","3","1","1.320","","1.320","0","9","862.765","7","88.159","79.629","73.23","17.55","1","65/ALFA ROMEO/Giulia Ti","BURR RIDGE IL","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Raymond Hoeper","3","1","46","E","17","2","0.118","","1.438","0","8","837.337","8","88.277","79.522","67.07","15.6","1","60/ELVFA/COURIER","NEEAH WI","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Jim Donato","4","1","78","D","23","8","0.195","","1.633","0","8","877.745","7","88.472","79.347","63.982","15.6","0","62/AUSTIN HEALEY/SPRITE","Logansport IN","B","GROUP 2","RED/WHITE/BLUE","BHO EB RACE ENTRY"
"Tony Drews","5","1","95","B","1","1","1.013","","2.646","0","9","874.714","8","89.485","78.449","72.229","17.55","1","63/TRIUMPH/TR-4","MOLINE IL","B","GROUP 2","RED/WHITE","BHO EB RACE ENTRY"
"Matthew Goetzinger","6","2","73","C","5","2","0.271","","2.917","1 Lap","8","796.617","8","89.756","78.212","70.498","15.6","1","61/PORSCHE/ROADSTER","MONONA WI","B","GROUP 2","GREEN","Blackhawktobertest Race Entry"
"Scott Fohrman","7","2","53","B","8","3","0.179","","3.096","1 Lap","8","821.342","8","89.935","78.056","68.376","15.6","1","64/MG/B","EVANSON IL","B","GROUP 2","BLUE","BHO EB RACE ENTRY"
"Ryan Murphy","8","1","317","A","16","1","0.885","","3.981","0","8","844.267","8","90.82","77.296","66.519","15.6","0","61/TRIUMPH/TR4","MALONE WI","B","GROUP 2","GREEN","BHO EB RACE ENTRY"
"Rick. Gurolnick","9","3","60","C","10","3","0.851","","4.832","1 Lap","8","820.585","8","91.671","76.578","68.439","15.6","1","60/PORSCHE 356","HAWTHORNE WOODS IL","B","GROUP 2","WHITE","BHO EB RACE ENTRY"
"Robert Wagner","10","3","50","B","2","2","1.348","","6.180","1 Lap","8","809.274","6","93.019","75.468","69.396","15.6","1","60/AUSTIN HEALEY/3000","Mequon WI","B","GROUP 2","BLUE/WHITE","BHO EB RACE ENTRY"
"Erik Jacobsen","11","2","277","D","6","2","1.356","","7.536","0 Laps","8","829.105","5","94.375","74.384","67.736","15.6","0","59/AUSTIN HEALEY/SPRITE","ELKHARK LAKE WI","B","GROUP 2","YELLOW","BHO EB RACE ENTRY"
"Duane Otness","12","3","160","D","4","1","0.378","","7.914","2 Laps","6","625.664","4","94.753","74.087","67.32","11.7","1","60/AUSTIN HEALEY/BUGEYE SPRITE","BUFFALO MN","B","GROUP 2","WHITE","BHO EB RACE ENTRY"
"Jeff Buckley","13","4","43","D","22","7","0.353","","8.267","1 Lap","7","792.389","7","95.106","73.812","62.015","13.65","0","67/AUSTIN HEALY/SPRITE","COLONA IL","B","GROUP 2","WHITE","BHO EB RACE ENTRY"
"Rich Stadther","14","4","56","C","12","4","0.838","","9.105","1 Lap","8","850.072","6","95.944","73.168","66.065","15.6","1","63/TURNER/MK3","SAINT PAUL MN","B","GROUP 2","RED","BHO EB RACE ENTRY"
"David Amys","15","5","28","C","13","5","1.020","","10.125","8.185","8","870.95","8","96.964","72.398","64.481","15.6","1","63/TRIUMPH/SPITFIRE","SUPERIOR WI","B","GROUP 2","RED","Blackhawktobertest Race Entry"
"Kelly Wittenauer","16","5","84","D","26","","2.967","","13.092","4 Laps","4","807.804","4","99.931","70.248","34.761","7.8","1","68/UNIPOWER GT/COMP","SANDERS KY","B","GROUP 2","YELLOW","BHO EB RACE ENTRY"
