"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","Gp B=2, 3E, 3F, 3G, 8B1","1073743269","Group B-R2=Sprint Race","Race","2021-10-17 15:55:00 UTC","2021-10-17 16:12:00 UTC","PROVISIONAL","12","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"John Salisbury","1","1","34","M","1","1","","","","0","12","1016.815","3","82.883","84.698","82.847","23.4","0","62/AUSTIN HEALY/SPRITE","GURNOR IL","B","GROUP 2","GREEN","BHO EB RACE ENTRY"
"Rick. Gurolnick","2","1","60","C","6","2","43.787","","43.787","0","12","1060.602","5","86.773","80.901","79.427","23.4","0","60/PORSCHE 356","HAWTHORNE WOODS IL","B","GROUP 2","WHITE","BHO EB RACE ENTRY"
"Tony Drews","3","1","95","B","4","1","0.732","","44.519","0","12","1061.334","11","86.991","80.698","79.372","23.4","0","63/TRIUMPH/TR-4","MOLINE IL","B","GROUP 2","RED/WHITE","BHO EB RACE ENTRY"
"Matthew Goetzinger","4","2","73","C","2","1","4.246","","48.765","4.978","12","1065.58","8","82.878","84.703","79.056","23.4","0","61/PORSCHE/ROADSTER","MONONA WI","B","GROUP 2","GREEN","Blackhawktobertest Race Entry"
"Raymond Hoeper","5","1","46","E","31","3","18.399","","1:07.164","0","12","1083.979","9","86.692","80.976","77.714","23.4","0","60/ELVFA/COURIER","NEEAH WI","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Russell Lane","6","3","01","C","13","5","0.791","","1:07.955","24.168","12","1084.77","10","86.68","80.988","77.657","23.4","0","66/LOTUS/SUPER 7","EVANSTON IL","B","GROUP 2","WHITE","2ND CAR:"
"David Amys","7","4","28","C","9","4","0.525","","1:08.480","24.693","12","1085.295","8","88.31","79.493","77.619","23.4","0","63/TRIUMPH/SPITFIRE","SUPERIOR WI","B","GROUP 2","RED","Blackhawktobertest Race Entry"
"Duane Otness","8","1","160","D","14","3","1 Lap","","1 Lap","0","11","1017.894","10","88.112","79.671","75.863","21.45","0","60/AUSTIN HEALEY/BUGEYE SPRITE","BUFFALO MN","B","GROUP 2","WHITE","BHO EB RACE ENTRY"
"Brendan Alexander","9","2","97","B","11","2","15.846","","1 Lap","1 Lap","11","1033.74","9","89.197","78.702","74.7","21.45","0","62/TRIUMPH/TR4","WATERLOO IA","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Jim Donato","10","2","78","D","7","1","6.509","","1 Lap","22.355","11","1040.249","5","89.925","78.065","74.232","21.45","0","62/AUSTIN HEALEY/SPRITE","Logansport IN","B","GROUP 2","RED/WHITE/BLUE","BHO EB RACE ENTRY"
"Kelly Wittenauer","11","3","84","D","17","4","17.398","","1 Lap","39.753","11","1057.647","9","92.741","75.695","73.011","21.45","0","68/UNIPOWER GT/COMP","SANDERS KY","B","GROUP 2","YELLOW","BHO EB RACE ENTRY"
"Brian Lynch","12","1","197","B2","18","1","1.122","","1 Lap","0","11","1058.769","5","93.294","75.246","72.934","21.45","0","74/SAAB/SONETT 3","WARRENVILLE IL","A","GROUP 2","ORANGE","BHO EB RACE ENTRY"
"Tim Detwiler","13","3","180","B","16","5","5.667","","1 Lap","3.102","11","1064.436","4","92.16","76.172","72.545","21.45","0","69/VOLVO/P1800","SYCAMORE IL","B","GROUP 2","RED","BHO EB RACE ENTRY"
"John Wittenauer","14","4","37","D","26","8","12.039","","1 Lap","58.581","11","1076.475","8","93.458","75.114","71.734","21.45","0","64/MORRIS/MINI COOPER S","SANDERS KY","B","GROUP 2","BLUE","BHO EB RACE ENTRY"
"Rick Fisk","15","2","65","E","19","1","2.567","","1 Lap","1 Lap","11","1079.042","3","95.198","73.741","71.563","21.45","0","59/AUSTIN HEALEY/SPRITE","FRANKENMUTH MI","B","GROUP 2","BLUE","BHO EB RACE ENTRY"
"Marc Frost","16","5","30","D","21","5","9.823","","1 Lap","1:10.971","11","1088.865","9","95.626","73.411","70.918","21.45","0","79/HONDA/CIVIC 1200","INDIANAPOLIS IN","B","GROUP 2","White/Blue/Purple","BHO EB RACE ENTRY"
"Rich Stadther","17","5","56","C","8","3","1 Lap","","2 Laps","2 Laps","10","900.608","5","88.579","79.251","77.947","19.5","0","63/TURNER/MK3","SAINT PAUL MN","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Tim McGinley","18","3","45","E","23","2","2:26.580","","2 Laps","2 Laps","10","1047.188","9","102.153","68.72","67.037","19.5","0","60/AUSTIN HEALEY/SPRITE","HIGHLAND IL","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Barry Heuer","19","1","92","F","24","1","27.408","","2 Laps","0","10","1074.596","5","103.926","67.548","65.327","19.5","0","58/JABRO/MK1","RICHMOND MO","B","GROUP 3","BLUE/WHITE","BHO EB RACE ENTRY"
"Ryan Murphy","20","1","317","A","5","1","1 Lap","","3 Laps","0","9","799.697","3","87.176","80.527","79.005","17.55","0","61/TRIUMPH/TR4","MALONE WI","B","GROUP 2","GREEN","BHO EB RACE ENTRY"
