"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","Gp D=4B, 4CF, 4F, 4J, 5 (all), 7, 3A, 3B, 3D, 3X","1073743280","Group D-R3=Feature Race","Race","2021-10-17 18:40:00 UTC","2021-10-17 19:00:00 UTC","PROVISIONAL","16","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Charles Duncan","1","1","89","S2","1","1","","","","0","16","1242.242","5","75.344","93.173","90.417","31.2","0","90/LOLA/S2000","COTTAGE GROVE WI","D","GROUP 5","Red"
"Maxwell Whitaker","2","1","1","HS2","2","1","5.011","","5.011","0","16","1247.253","6","76.751","91.465","90.054","31.2","0","84/TIGA/S2000","MUNDELEIN IL","D","GROUP 5","BLACK","BHO EB RACE ENTRY"
"Jesse Jurgenson","3","1","22","CF","5","1","12.266","","17.277","0","16","1259.519","5","77.152","90.989","89.177","31.2","0","79/DULON/MP21","MUKONAGO WI","D","GROUP 4","BLACK","Blackhawktobertest Race Entry"
"Mark Repka","4","1","77","VF","4","1","15.210","","32.487","0","16","1274.729","12","78.406","89.534","88.113","31.2","0","69/CALDWELL/D9","STOUGHTON WI","D","GROUP 4","WHITE","BHO EB RACE ENTRY"
"Daniel Hayes","5","1","92","FC","7","1","25.234","","57.721","0","16","1299.963","8","79.599","88.192","86.402","31.2","0","92/VAN DIEMAN/FC","CLAYTON MO","D","GROUP 7","BLACK","BHO EB RACE ENTRY"
"Turd Fergesen","6","2","69","CF","6","2","10.315","","1:08.036","50.759","16","1310.278","14","80.405","87.308","85.722","31.2","0","73/LOLA/T-340","APPLETON WI","D","GROUP 4","GRAY","BHO EB RACE ENTRY"
" Tomas Lopez-Rocha","7","3","151","CF","11","5","1 Lap","","1 Lap","1 Lap","15","1249.579","14","81.965","85.646","84.268","29.25","0","78/CROSSLE/32","Guadalajara","D","GROUP 4","BLUE/RED/WHITE"
"Danny Neuhaus","8","2","60","VF","13","3","26.166","","1 Lap","1.016","15","1275.745","9","82.758","84.826","82.54","29.25","0","72/TITAN/MK6","DUBUQUE IA","D","GROUP 4","RED/WHITE","BHO EB RACE ENTRY"
"Robert Blanchard","9","4","36","CF","8","3","2.841","","1 Lap","19.067","15","1278.586","7","83.932","83.639","82.357","29.25","0","79/CROSSLE/35F","GRAND RAPIDS MI","D","GROUP 4","BLUE/WHITE","BHO EB RACE ENTRY"
"Rick Andrisek","10","5","38","CF","10","4","2.333","","1 Lap","21.4","15","1280.919","7","83.463","84.109","82.207","29.25","0","80/CROSSLE/40F","HAMILTON OH","D","GROUP 4","WHITE","BHO EB RACE ENTRY"
"Robert Zimmerman","11","1","3","FF","12","1","24.653","","1 Lap","0","15","1305.572","8","85.742","81.874","80.654","29.25","0","83/PRS/FF","MAYVILLE MI","D","GROUP 4","YELLOW","Blackhawktobertest Race Entry"
