"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","Gp D=4B, 4CF, 4F, 4J, 5 (all), 7, 3A, 3B, 3D, 3X","1073743276","Group D-P1=Practice","Practice","2021-10-16 14:20:00 UTC","2021-10-16 14:34:09 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Charles Duncan","1","1","89","S2","9","1","","","","0","8","758.064","7","80.488","87.218","74.083","15.6","1","90/LOLA/S2000","COTTAGE GROVE WI","D","GROUP 5","Red"
"Mark Repka","2","1","77","VF","5","2","2.010","","2.010","0","7","646.015","7","82.498","85.093","76.066","13.65","1","69/CALDWELL/D9","STOUGHTON WI","D","GROUP 4","WHITE","BHO EB RACE ENTRY"
"Jeffrey Porasik","3","1","11","VS2","7","1","1.214","","3.224","0","8","772.164","8","83.712","83.859","72.731","15.6","1","86/LOLA/S2000","SARASOTA FL","D","GROUP 5","RED/WHITE","BHO EB RACE ENTRY"
"Brent Knoll","4","1","95","HS2","17","1","1.909","","5.133","0","8","784.342","7","85.621","81.989","71.601","15.6","1","83/TIGA/S2000","BRENTWOOD TN","D","GROUP 5","BLACK","BHO EB RACE ENTRY"
" Tomas Lopez-Rocha","5","1","151","CF","19","6","1.254","","6.387","0","7","733.321","7","86.875","80.806","67.01","13.65","1","78/CROSSLE/32","Guadalajara","D","GROUP 4","BLUE/RED/WHITE"
"David Putz","6","1","54","D","10","1","2.060","","8.447","0","8","790.396","3","88.935","78.934","71.053","15.6","1","71/ROYALE/RP4-A","PEWAUKEE WI","D","GROUP 3","WHITE","Blackhawktobertest Race Entry"
"Turd Fergesen","7","2","69","CF","6","3","0.572","","9.019","59.244","8","792.565","7","89.507","78.43","70.859","15.6","1","73/LOLA/T-340","APPLETON WI","D","GROUP 4","GRAY","BHO EB RACE ENTRY"
"Robert Zimmerman","8","1","3","FF","12","1","0.175","","9.194","0","8","794.595","8","89.682","78.277","70.678","15.6","1","83/PRS/FF","MAYVILLE MI","D","GROUP 4","YELLOW","Blackhawktobertest Race Entry"
"Rick Andrisek","9","3","38","CF","4","2","1.546","","10.740","57.916","8","791.237","8","91.228","76.95","70.977","15.6","1","80/CROSSLE/40F","HAMILTON OH","D","GROUP 4","WHITE","BHO EB RACE ENTRY"
"Sharon Frey","10","1","93","FC","2","1","0.731","","11.471","0","8","789.981","7","91.959","76.338","71.09","15.6","0","93/VAN DIEMEN/FC","ST. LOUIS MO","D","GROUP 7","RED","BHO EB RACE ENTRY"
"Robert Blanchard","11","4","36","CF","18","5","0.544","","12.015","23.467","7","756.788","7","92.503","75.889","64.932","13.65","1","79/CROSSLE/35F","GRAND RAPIDS MI","D","GROUP 4","BLUE/WHITE","BHO EB RACE ENTRY"
