"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","Gp F=Group 1","1073743288","Group F-R1=Qualify Race","Race","2021-10-16 20:50:00 UTC","2021-10-16 21:05:45 UTC","FINAL","8","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"Russell Lane","1","1","833","A","1","1","","","","0","8","822.269","8","99.209","70.76","68.299","15.6","0","53/MG/TD","EVANSTON IL","F","GROUP 1","GREEN","BHO EB RACE ENTRY"
"Douglas Stuart","2","1","53","B","2","1","0.666","","0.666","0","8","822.935","8","98.329","71.393","68.244","15.6","0","35/RILEY/SPECIAL","GLENDALE HEIGHTS IL","F","GROUP 1","BLUE","BHO EB RACE ENTRY"
"Edson McCord","3","2","915","A","3","2","2.850","","3.516","3.516","8","825.785","8","99.486","70.563","68.008","15.6","0","52/MG/TD","BURLINGTON WI","F","GROUP 1","YELLOW","BHO EB RACE ENTRY"
"Scott Fohrman","4","3","104","A","4","3","2.214","","5.730","5.73","8","827.999","8","100.81","69.636","67.826","15.6","0","46/MG/TC","EVANSON IL","F","GROUP 1","BLACK","2ND CAR:"
"Dennis Holloway","5","4","351","A","6","4","1:42.511","","1:48.241","1:48.241","8","930.51","7","111.768","62.809","60.354","15.6","0","51/MG/TD","CEDAR RAPIDS IA","F","GROUP 1","GREEN","Blackhawktobertest Race Entry"
"Avery Reed","6","5","17","A","7","5","1 Lap","","1 Lap","1 Lap","7","820.328","7","115.169","60.954","59.903","13.65","0","52/MG/TF","CENTRAL CITY IA","F","GROUP 1","GREEN","Blackhawktobertest Race Entry"
"Charles Klingler","7","6","18","A","8","6","34.113","","1 Lap","32.172","7","854.441","2","119.689","58.652","57.511","13.65","0","54/MG/TF ROADSTER","PROSPECT HEIGHTS IL","F","GROUP 1","LT BLUE","BHO EB RACE ENTRY"
"Ted Zamjahn","8","7","51","A","9","7","27.757","","1 Lap","59.929","7","882.198","3","123.281","56.943","55.702","13.65","0","26/BUGATTI/TYPE 37","HALES CORNER WI","F","GROUP 1","BLUE","BHO EB RACE ENTRY"
"Abigayil Joseph","9","8","44","A","10","8","57.902","","1 Lap","1:57.831","7","940.1","1","132.242","53.084","52.271","13.65","0","52/MG/TD","NORTHFIELD IL","F","GROUP 1","GREEN","BHO EB RACE ENTRY"
"Edmond Russ","10","2","105","B","5","2","3 Laps","","4 Laps","4 Laps","4","441.277","3","109.37","64.186","63.634","7.8","0","53/MG/TD/C Mark II","LAKE FOREST IL","F","GROUP 1","GRAY","BHO EB RACE ENTRY"
"Marvin Primack","11","9","8","A","0","","4 Laps","","8 Laps","8 Laps","0","16.11","0","0.0","0.0","0.0","0.0","0","49/LESTER MG","WILMETTE IL","F","GROUP 1","YELLOW/RED","BHO EB RACE ENTRY"
"John Ullrich","12","10","26","A","0","","5.090","","8 Laps","8 Laps","0","21.2","0","0.0","0.0","0.0","0.0","0","33/BUICK/INDY ROADSTER","HARVARD IL","F","GROUP 1","GREEN","BHO EB RACE ENTRY"
