"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","Gp E=4JE, 4JF, 4V","1073743282","Group E-Q1=Qualifying","Qualifying","2021-10-16 16:40:00 UTC","2021-10-16 16:54:48 UTC","FINAL","9","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"Darrel Greening","1","1","04","F500","4","1","","","","0","9","798.894","8","81.64","85.987","79.084","17.55","1","90/ZINK/Z22/90","FOND DU LAC WI","E","GROUP 4","BLUE/WHITE/RED","BHO EB RACE ENTRY"
"Ron Preiss","2","1","868","FV","10","9","5.340","","5.340","0","8","818.132","5","86.98","80.708","68.644","15.6","2","72/LYNX/FORMULA VEE","MILTON WI","E","GROUP 4","ORANGE","BHO EB RACE ENTRY"
"Joseph Stiefel","3","2","77","FV","7","6","1.007","","6.347","1 Lap","7","656.1","7","87.987","79.785","74.897","13.65","1","68/LYNX/B","Lombard IL","D","GROUP 4","blue"
"Steve Lockwood","4","3","187","FV","5","4","0.138","","6.485","5.693","9","823.825","7","88.125","79.66","76.691","17.55","1","68/ZINK/C-4","BROOKFIELD WI","E","GROUP 4","WHITE/ORANGE","BHO EB RACE ENTRY"
"David Crosby","5","4","89","FV","3","3","1.167","","7.652","51.793","8","869.925","7","89.292","78.618","64.557","15.6","2","74/ZINK/Z12","ELKHORN WI","E","GROUP 4","ORANGE","BHO EB RACE ENTRY"
"William Gill","6","5","07","FV","8","7","1.782","","9.434","46.911","9","865.043","6","91.074","77.08","73.037","17.55","1","65/ZINC/C4","NAERVILLE IL","E","GROUP 4","RED/BLACK","BHO EB RACE ENTRY"
"Ryan Buckley","7","6","34","FV","9","8","1.179","","10.613","53.587","9","871.719","4","92.253","76.095","72.477","17.55","1","69/ZINK/C4","HOBART IN","E","GROUP 4","BLUE","BHO EB RACE ENTRY"
"Robert Blaney","8","7","71","FV","6","5","0.583","","11.196","0 Laps","8","787.263","7","92.836","75.617","71.336","15.6","1","64/FORMCAR/FV","FITCHBURG WI","E","GROUP 4","WHITE","BHO EB RACE ENTRY"
"Christopher Summerville","9","8","11","FV","2","2","0.375","","11.571","5.655","8","823.787","8","93.211","75.313","68.173","15.6","1","68/ZINK/C4","WASHINGTON DC","E","GROUP 4","BLACK","BHO EB RACE ENTRY"
"Pat Summerville","10","9","143","FV","1","1","0.269","","11.840","53.064","9","871.196","5","93.48","75.096","72.521","17.55","1","67/ZINK/FV","DENSISON TX","E","GROUP 4","RED","BHO EB RACE ENTRY"
