"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","Gp D=4B, 4CF, 4F, 4J, 5 (all), 7, 3A, 3B, 3D, 3X","1073743279","Group D-R2=Sprint Race","Race","2021-10-17 15:05:00 UTC","2021-10-17 15:23:00 UTC","PROVISIONAL","13","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"Maxwell Whitaker","1","1","1","HS2","2","2","","","","0","13","1027.146","5","76.613","91.629","88.848","25.349999999999998","0","84/TIGA/S2000","MUNDELEIN IL","D","GROUP 5","BLACK","BHO EB RACE ENTRY"
"Charles Duncan","2","1","89","S2","16","1","17.485","","17.485","0","13","1044.631","11","75.885","92.508","87.361","25.349999999999998","0","90/LOLA/S2000","COTTAGE GROVE WI","D","GROUP 5","Red"
"Mark Repka","3","1","77","VF","5","1","9.403","","26.888","0","13","1054.034","7","78.676","89.227","86.582","25.349999999999998","0","69/CALDWELL/D9","STOUGHTON WI","D","GROUP 4","WHITE","BHO EB RACE ENTRY"
"Jesse Jurgenson","4","1","22","CF","6","1","0.696","","27.584","0","13","1054.73","3","78.841","89.04","86.525","25.349999999999998","0","79/DULON/MP21","MUKONAGO WI","D","GROUP 4","BLACK","Blackhawktobertest Race Entry"
"Daniel Hayes","5","1","92","FC","7","1","29.920","","57.504","0","13","1084.65","8","80.82","86.86","84.138","25.349999999999998","0","92/VAN DIEMAN/FC","CLAYTON MO","D","GROUP 7","BLACK","BHO EB RACE ENTRY"
"Turd Fergesen","6","2","69","CF","9","3","1 Lap","","1 Lap","1 Lap","12","1010.621","8","80.797","86.884","83.355","23.4","0","73/LOLA/T-340","APPLETON WI","D","GROUP 4","GRAY","BHO EB RACE ENTRY"
" Tomas Lopez-Rocha","7","3","151","CF","13","6","30.737","","1 Lap","1 Lap","12","1041.358","11","84.539","83.039","80.894","23.4","0","78/CROSSLE/32","Guadalajara","D","GROUP 4","BLUE/RED/WHITE"
"Robert Blanchard","8","4","36","CF","11","5","2.339","","1 Lap","1 Lap","12","1043.697","12","83.308","84.266","80.713","23.4","0","79/CROSSLE/35F","GRAND RAPIDS MI","D","GROUP 4","BLUE/WHITE","BHO EB RACE ENTRY"
"Robert Burnside","9","2","8","VF","12","2","6.704","","1 Lap","1 Lap","12","1050.401","7","83.994","83.577","80.198","23.4","0","70/TITAL/MK 6","DEXTER MI","D","GROUP 4","RED/SILVER","BHO EB RACE ENTRY"
"Robert Zimmerman","10","1","3","FF","14","1","21.140","","1 Lap","0","12","1071.541","12","85.465","82.139","78.616","23.4","0","83/PRS/FF","MAYVILLE MI","D","GROUP 4","YELLOW","Blackhawktobertest Race Entry"
