"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","Gp F=Group 1","1073743289","Group F-R2=Sprint Race","Race","2021-10-17 14:15:00 UTC","2021-10-17 14:32:00 UTC","PROVISIONAL","10","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"Russell Lane","1","1","833","A","2","1","","","","0","10","1016.072","10","97.356","72.106","69.09","19.5","0","53/MG/TD","EVANSTON IL","F","GROUP 1","GREEN","BHO EB RACE ENTRY"
"Edson McCord","2","2","915","A","3","2","1.395","","1.395","1.395","10","1017.467","10","97.357","72.106","68.995","19.5","0","52/MG/TD","BURLINGTON WI","F","GROUP 1","YELLOW","BHO EB RACE ENTRY"
"Sanford Silverberg","3","1","19","B","7","3","2.736","","4.131","0","10","1020.203","10","98.632","71.174","68.81","19.5","0","29/FORD/MODEL A","GLENDALE WI","F","GROUP 1","SILVER","BHO EB RACE ENTRY"
"Avery Reed","4","3","141","A","9","8","22.144","","26.275","26.275","10","1042.347","5","100.922","69.559","67.348","19.5","0","52/MG/TF","CENTRAL CITY IA","F","GROUP 1","green"
"Dennis Holloway","5","4","351","A","6","4","1 Lap","","1 Lap","20.134","9","1036.206","9","112.743","62.266","60.972","17.55","0","51/MG/TD","CEDAR RAPIDS IA","F","GROUP 1","GREEN","Blackhawktobertest Race Entry"
"Ted Zamjahn","6","5","51","A","9","7","59.213","","1 Lap","1:19.347","9","1095.419","7","117.415","59.788","57.677","17.55","0","26/BUGATTI/TYPE 37","HALES CORNER WI","F","GROUP 1","BLUE","BHO EB RACE ENTRY"
"Charles Klingler","7","6","18","A","8","6","3.503","","1 Lap","1:22.85","9","1098.922","6","118.054","59.464","57.493","17.55","0","54/MG/TF ROADSTER","PROSPECT HEIGHTS IL","F","GROUP 1","LT BLUE","BHO EB RACE ENTRY"
"Scott Fohrman","8","7","104","A","4","3","6 Laps","","7 Laps","7 Laps","3","322.043","3","102.844","68.259","65.395","5.85","0","46/MG/TC","EVANSON IL","F","GROUP 1","BLACK","2ND CAR:"
"John Ullrich","9","8","26","A","11","10","2:34.815","","7 Laps","7 Laps","3","476.858","0","0.0","0.0","44.164","5.85","0","33/BUICK/INDY ROADSTER","HARVARD IL","F","GROUP 1","GREEN","BHO EB RACE ENTRY"
"Douglas Stuart","10","2","53","B","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","35/RILEY/SPECIAL","GLENDALE HEIGHTS IL","F","GROUP 1","BLUE","BHO EB RACE ENTRY"
"Edmond Russ","11","3","105","B","5","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","53/MG/TD/C Mark II","LAKE FOREST IL","F","GROUP 1","GRAY","BHO EB RACE ENTRY"
"Avery Reed","12","9","17","A","7","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","52/MG/TF","CENTRAL CITY IA","F","GROUP 1","GREEN","Blackhawktobertest Race Entry"
"Abigayil Joseph","13","10","44","A","10","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","52/MG/TD","NORTHFIELD IL","F","GROUP 1","GREEN","BHO EB RACE ENTRY"
"Marvin Primack","14","11","8","A","12","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","49/LESTER MG","WILMETTE IL","F","GROUP 1","YELLOW/RED","BHO EB RACE ENTRY"
