"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","Gp A=8B2, 8C, 8M1, 8M2, 8 BS, G70+","1073743264","Group A-R2=Sprint Race","Race","2021-10-17 16:20:00 UTC","2021-10-17 16:37:00 UTC","PROVISIONAL","13","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"Jeff SR Jagusch","1","1","12","A","2","1","","","","0","13","1101.99","4","82.51","85.081","82.814","25.349999999999998","0","70/DATSUN/240Z","WAUKESHA WI","A","GROUP 8","YELLOW","BHO EB RACE ENTRY"
"Larry Lunda","2","1","76","C","16","1","7.585","","7.585","0","13","1109.575","4","83.95","83.621","82.248","25.349999999999998","0","70/PORSCHE/914","BLACK RIVER FALLS WI","A","GROUP 8","BLUE","BHO EB RACE ENTRY"
"Greg Herr","3","1","69","B2","5","3","0.794","","8.379","0","13","1110.369","8","83.948","83.623","82.189","25.349999999999998","0","72/PORSCHE/914","PEMBERVILLE OH","A","GROUP 8","RED","Blackhawktobertest Race Entry"
"Alex Amys","4","2","184","B2","4","2","6.584","","14.963","6.584","13","1116.953","7","84.102","83.47","81.704","25.349999999999998","0","70/TRIUMPH/GT6","SUPERIOR WI","A","GROUP 8","WHITE","Blackhawktobertest Race Entry"
"David Farnsworth","5","1","607","G70+","17","2","9.627","","24.590","0","13","1126.58","9","84.888","82.697","81.006","25.349999999999998","0","88/BMW/ME","SCHAUMBURG IL","A","GROUP 8","RED","Blackhawktobertest Race Entry"
"John Wheeler","6","3","125","B2","6","4","2.207","","26.797","18.418","13","1128.787","5","85.393","82.208","80.848","25.349999999999998","0","74/ALFA ROMEO/GTV","DEERFIELD IL","A","GROUP 8","Blue/White","Blackhawktobertest Race Entry"
"John Connell","7","1","54","BS","9","2","27.953","","54.750","0","13","1156.74","9","86.532","81.126","78.894","25.349999999999998","0","71/DATSUN/510","LISLE IL","A","GROUP 8","BLUE/WHITE","BHO EB RACE ENTRY"
"Michael Besic","8","4","50","B2","3","1","0.191","","54.941","46.562","13","1156.931","13","86.83","80.848","78.881","25.349999999999998","0","69//ALFA ROMEO/DUETTE","GLEN ELLYN IL","A","GROUP 8","YELLOW/WHITE","CO-DRIVER: MICHAEL BESIC"
"Jason Ostrowski","9","5","271","B2","7","5","5.810","","1:00.751","52.372","13","1162.741","12","88.581","79.25","78.487","25.349999999999998","0","69/TRIUMPH/GT6+","BROOKFIELD IL","A","GROUP 8","YELLOW","BHO EB RACE ENTRY"
"John Saccameno","10","6","136","B2","15","12","1 Lap","","1 Lap","1 Lap","12","1109.069","6","88.987","78.888","75.956","23.4","0","69/ALFA ROMEO/GTV","ROSELLE IL","A","GROUP 8","YELLOW","Blackhawktobertest Race Entry"
"Mike Pranka","11","2","65","BS","1","1","1 Lap","","2 Laps","2 Laps","11","893.57","8","79.598","88.193","86.417","21.45","0","72/ALFA ROMEO/GTV","ST. LOUIS MO","A","GROUP 8","MAROON","BHO EB RACE ENTRY"
"Jeffrey Cohen","12","7","05","B2","13","9","3 Laps","","5 Laps","5 Laps","8","761.902","4","91.255","76.927","73.71","15.6","0","73/BMW/2002","EVANSTON IL","A","GROUP 8","WHITE","BHO EB RACE ENTRY"
" Ricardo Rao","13","2","710","G70+","12","1","0.459","","5 Laps","5 Laps","8","762.361","3","91.766","76.499","73.666","15.6","0","87/PORSCHE/924","CHICAGO IL","A","GROUP 8","RED","Blackhawktobertest Race Entry"
"Chris. Bonk","14","8","74","B2","11","8","3 Laps","","8 Laps","8 Laps","5","475.475","3","91.456","76.758","73.821","9.75","0","71/DATSUN/510","Palatine IL","A","GROUP 8","BLUE/WHITE","BHO EB RACE ENTRY"
"James Albright","15","9","20","B2","8","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79/PORSCHE/924","GENEVA IL","A","GROUP 8","WHITE/RED","Blackhawktobertest Race Entry"
"Barb Nevoral","16","10","45","B2","10","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67/ALFA/GTV","Dixon IL","A","GROUP 8","RED","BHO EB RACE ENTRY"
"Jerry David","17","11","42","B2","13","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72/BMW/2002","FRANKLIN WI","A","GROUP 8","WHITE","BHO EB RACE ENTRY"
"Michael Recine","18","12","36","B2","14","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/ALFA/GTV","CHICAGO IL","A","GROUP 8","RED","BHO EB RACE ENTRY"
