"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","Gp F=Group 1","1073743287","Group F-Q1=Qualifying","Qualifying","2021-10-16 18:25:00 UTC","2021-10-16 18:38:53 UTC","FINAL","7","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"Sanford Silverberg","1","1","19","B","1","1","","","","0","6","620.672","2","97.336","72.121","67.862","11.7","1","29/FORD/MODEL A","GLENDALE WI","F","GROUP 1","SILVER","BHO EB RACE ENTRY"
"Douglas Stuart","2","2","53","B","7","3","1.808","","1.808","2:31.244","7","771.916","3","99.144","70.806","63.66","13.65","1","35/RILEY/SPECIAL","GLENDALE HEIGHTS IL","F","GROUP 1","BLUE","BHO EB RACE ENTRY"
"Russell Lane","3","1","833","A","8","5","0.287","","2.095","0","7","782.496","7","99.431","70.602","62.799","13.65","1","53/MG/TD","EVANSTON IL","F","GROUP 1","GREEN","BHO EB RACE ENTRY"
"Edson McCord","4","2","915","A","5","3","0.374","","2.469","0 Laps","7","750.622","6","99.805","70.337","65.466","13.65","1","52/MG/TD","BURLINGTON WI","F","GROUP 1","YELLOW","BHO EB RACE ENTRY"
"Edmond Russ","5","3","105","B","3","2","8.838","","11.307","3:00.173","7","800.845","5","108.643","64.615","61.36","13.65","1","53/MG/TD/C Mark II","LAKE FOREST IL","F","GROUP 1","GRAY","BHO EB RACE ENTRY"
"Scott Fohrman","6","3","104","A","2","1","0.976","","12.283","45.842","7","828.338","7","109.619","64.04","59.324","13.65","1","46/MG/TC","EVANSON IL","F","GROUP 1","BLACK","2ND CAR:"
"Dennis Holloway","7","4","351","A","6","4","2.756","","15.039","45.971","7","828.467","6","112.375","62.469","59.314","13.65","1","51/MG/TD","CEDAR RAPIDS IA","F","GROUP 1","GREEN","Blackhawktobertest Race Entry"
"Avery Reed","8","5","17","A","9","6","2.724","","17.763","1 Lap","6","737.117","4","115.099","60.991","57.142","11.7","0","52/MG/TF","CENTRAL CITY IA","F","GROUP 1","GREEN","Blackhawktobertest Race Entry"
"Charles Klingler","9","6","18","A","4","2","1.622","","19.385","1 Lap","6","732.314","4","116.721","60.143","57.516","11.7","1","54/MG/TF ROADSTER","PROSPECT HEIGHTS IL","F","GROUP 1","LT BLUE","BHO EB RACE ENTRY"
"Ted Zamjahn","10","7","51","A","11","8","8.022","","27.407","22.634","6","805.13","4","124.743","56.276","52.315","11.7","1","26/BUGATTI/TYPE 37","HALES CORNER WI","F","GROUP 1","BLUE","BHO EB RACE ENTRY"
"Abigayil Joseph","11","8","44","A","10","7","1.203","","28.610","2 Laps","5","772.549","1","125.946","55.738","45.434","9.75","2","52/MG/TD","NORTHFIELD IL","F","GROUP 1","GREEN","BHO EB RACE ENTRY"
"Marvin Primack","12","9","8","A","0","","","","","7 Laps","0","151.102","0","0.0","0.0","0.0","0.0","0","49/LESTER MG","WILMETTE IL","F","GROUP 1","YELLOW/RED","BHO EB RACE ENTRY"
"John Ullrich","13","10","26","A","0","","","","","7 Laps","0","228.949","0","0.0","0.0","0.0","0.0","0","33/BUICK/INDY ROADSTER","HARVARD IL","F","GROUP 1","GREEN","BHO EB RACE ENTRY"
