"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484294","Gp E=4JE, 4JF, 4V","1073743284","Group E-R2=Sprint Race","Race","2021-10-17 14:40:00 UTC","2021-10-17 14:57:00 UTC","PROVISIONAL","12","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"Darrel Greening","1","1","04","F500","1","1","","","","0","12","1014.361","9","81.362","86.281","83.047","23.4","0","90/ZINK/Z22/90","FOND DU LAC WI","E","GROUP 4","BLUE/WHITE/RED","BHO EB RACE ENTRY"
"Ron Preiss","2","1","868","FV","2","1","47.353","","47.353","0","12","1061.714","11","87.013","80.678","79.343","23.4","0","72/LYNX/FORMULA VEE","MILTON WI","E","GROUP 4","ORANGE","BHO EB RACE ENTRY"
"Steve Lockwood","3","2","187","FV","4","3","4.881","","52.234","4.881","12","1066.595","7","87.23","80.477","78.98","23.4","0","68/ZINK/C-4","BROOKFIELD WI","E","GROUP 4","WHITE/ORANGE","BHO EB RACE ENTRY"
"Joseph Stiefel","4","3","77","FV","3","2","0.116","","52.350","4.997","12","1066.711","10","86.873","80.808","78.972","23.4","0","68/LYNX/B","Lombard IL","D","GROUP 4","blue"
"David Crosby","5","4","89","FV","5","4","3.767","","56.117","8.764","12","1070.478","10","87.043","80.65","78.694","23.4","0","74/ZINK/Z12","ELKHORN WI","E","GROUP 4","ORANGE","BHO EB RACE ENTRY"
"William Gill","6","5","07","FV","6","5","26.215","","1:22.332","34.979","12","1096.693","7","90.484","77.583","76.813","23.4","0","65/ZINC/C4","NAERVILLE IL","E","GROUP 4","RED/BLACK","BHO EB RACE ENTRY"
"Pat Summerville","7","6","143","FV","7","6","1 Lap","","1 Lap","1 Lap","11","1023.482","11","90.708","77.391","75.448","21.45","0","67/ZINK/FV","DENSISON TX","E","GROUP 4","RED","BHO EB RACE ENTRY"
"Robert Blaney","8","7","71","FV","8","7","0.947","","1 Lap","1 Lap","11","1024.429","11","91.55","76.679","75.379","21.45","0","64/FORMCAR/FV","FITCHBURG WI","E","GROUP 4","WHITE","BHO EB RACE ENTRY"
"Ryan Buckley","9","8","34","FV","10","9","16.829","","1 Lap","1 Lap","11","1041.258","8","91.433","76.778","74.16","21.45","0","69/ZINK/C4","HOBART IN","E","GROUP 4","BLUE","BHO EB RACE ENTRY"
"Christopher Summerville","10","9","11","FV","9","8","41.571","","1 Lap","21.115","11","1082.829","9","90.65","77.441","71.313","21.45","0","68/ZINK/C4","WASHINGTON DC","E","GROUP 4","BLACK","BHO EB RACE ENTRY"
