"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","Gp B=2, 3E, 3F, 3G, 8B1","1073743268","Group B-R1=Qualify Race","Race","2021-10-16 19:10:00 UTC","2021-10-16 19:25:00 UTC","FINAL","7","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"John Salisbury","1","1","34","M","1","1","","","","0","7","1218.463","6","82.604","84.984","40.329","13.65","1","62/AUSTIN HEALY/SPRITE","GURNOR IL","B","GROUP 2","GREEN","BHO EB RACE ENTRY"
"Matthew Goetzinger","2","1","73","C","2","1","1.632","","1.632","0","7","1220.095","7","83.175","84.4","40.276","13.65","1","61/PORSCHE/ROADSTER","MONONA WI","B","GROUP 2","GREEN","Blackhawktobertest Race Entry"
"Tony Drews","3","1","95","B","4","2","12.509","","14.141","0","7","1232.604","6","86.868","80.812","39.867","13.65","1","63/TRIUMPH/TR-4","MOLINE IL","B","GROUP 2","RED/WHITE","BHO EB RACE ENTRY"
"Rick. Gurolnick","4","2","60","C","6","3","6.449","","20.590","18.958","7","1239.053","6","88.764","79.086","39.659","13.65","1","60/PORSCHE 356","HAWTHORNE WOODS IL","B","GROUP 2","WHITE","BHO EB RACE ENTRY"
"Ron. Soave","5","2","25","M","20","2","2.150","","22.740","22.74","7","1241.203","7","85.161","82.432","39.591","13.65","0","68/AUSTIN HEALEY/SPRITE","ROSCOE IL","B","GROUP 2","WHITE","BHO EB RACE ENTRY"
"Jim Donato","6","1","78","D","11","1","6.546","","29.286","0","7","1247.749","7","90.001","77.999","39.383","13.65","1","62/AUSTIN HEALEY/SPRITE","Logansport IN","B","GROUP 2","RED/WHITE/BLUE","BHO EB RACE ENTRY"
"Rich Stadther","7","3","56","C","13","4","6.829","","36.115","34.483","7","1254.578","7","90.055","77.952","39.169","13.65","1","63/TURNER/MK3","SAINT PAUL MN","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Ryan Murphy","8","1","317","A","7","1","0.246","","36.361","0","7","1254.824","6","88.094","79.688","39.161","13.65","0","61/TRIUMPH/TR4","MALONE WI","B","GROUP 2","GREEN","BHO EB RACE ENTRY"
"Erik Jacobsen","9","2","277","D","15","3","2.141","","38.502","9.216","7","1256.965","7","90.912","77.218","39.094","13.65","1","59/AUSTIN HEALEY/SPRITE","ELKHARK LAKE WI","B","GROUP 2","YELLOW","BHO EB RACE ENTRY"
"Russell Lane","10","4","01","C","22","6","6.809","","45.311","43.679","7","1263.774","6","91.553","76.677","38.884","13.65","1","66/LOTUS/SUPER 7","EVANSTON IL","B","GROUP 2","WHITE","2ND CAR:"
"Robert Wagner","11","2","50","B","10","4","1.794","","47.105","32.964","7","1265.568","6","91.137","77.027","38.828","13.65","1","60/AUSTIN HEALEY/3000","Mequon WI","B","GROUP 2","BLUE/WHITE","BHO EB RACE ENTRY"
"Tim Detwiler","12","3","180","B","18","6","0.183","","47.288","33.147","7","1265.751","5","92.81","75.638","38.823","13.65","0","69/VOLVO/P1800","SYCAMORE IL","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Kelly Wittenauer","13","3","84","D","20","6","1.204","","48.492","19.206","7","1266.955","7","94.483","74.299","38.786","13.65","1","68/UNIPOWER GT/COMP","SANDERS KY","B","GROUP 2","YELLOW","BHO EB RACE ENTRY"
"Brendan Alexander","14","4","97","B","14","5","0.456","","48.948","34.807","7","1267.411","6","90.943","77.191","38.772","13.65","0","62/TRIUMPH/TR4","WATERLOO IA","B","GROUP 2","RED","BHO EB RACE ENTRY"
"David Amys","15","5","28","C","16","5","0.259","","49.207","47.575","7","1267.67","6","90.629","77.459","38.764","13.65","1","63/TRIUMPH/SPITFIRE","SUPERIOR WI","B","GROUP 2","RED","Blackhawktobertest Race Entry"
"Brian Lynch","16","1","197","B2","21","1","10.360","","59.567","0","7","1278.03","5","95.026","73.875","38.45","13.65","1","74/SAAB/SONETT 3","WARRENVILLE IL","A","GROUP 2","ORANGE","BHO EB RACE ENTRY"
"Ramiro Malgioglio","17","5","114","B","25","7","12.627","","1:12.194","58.053","7","1290.657","7","97.851","71.742","38.074","13.65","1","64/VOLVO/1800","HICKORY HILLS IL","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Rick Fisk","18","1","65","E","26","2","0.339","","1:12.533","0","7","1290.996","7","97.046","72.337","38.064","13.65","1","59/AUSTIN HEALEY/SPRITE","FRANKENMUTH MI","B","GROUP 2","BLUE","BHO EB RACE ENTRY"
"Marc Frost","19","4","30","D","23","8","1.210","","1:13.743","44.457","7","1292.206","7","97.862","71.734","38.028","13.65","1","79/HONDA/CIVIC 1200","INDIANAPOLIS IN","B","GROUP 2","White/Blue/Purple","BHO EB RACE ENTRY"
"Scott Aeppli","20","5","134","D","30","11","12.551","","1:26.294","57.008","7","1304.757","7","101.711","69.019","37.662","13.65","0","66/AUSTIN HEALEY/SPRITE","MAPLE PARK IL","B","GROUP 2","YELLOW","BHO EB RACE ENTRY"
"Tim McGinley","21","2","45","E","29","3","10.412","","1:36.706","24.173","7","1315.169","6","102.045","68.793","37.364","13.65","1","60/AUSTIN HEALEY/SPRITE","HIGHLAND IL","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Barry Heuer","22","1","92","F","28","1","1.737","","1:38.443","0","7","1316.906","6","105.623","66.463","37.315","13.65","1","58/JABRO/MK1","RICHMOND MO","B","GROUP 3","BLUE/WHITE","BHO EB RACE ENTRY"
"David Bralich","23","6","31","B","8","3","2 Laps","","2 Laps","2 Laps","5","1071.544","5","92.243","76.103","32.756","9.75","1","70/MG/B","STREGANWOOD IL","B","GROUP 2","GREEN","BHO EB RACE ENTRY"
"Jeff. Freers","24","6","6","D","25","9","39.840","","2 Laps","2 Laps","5","1111.384","4","109.935","63.856","31.582","9.75","1","69/AUSTIN HEALEY/SPRITE","BROWNSBURG IN","B","GROUP 2","WHITE/BLUE","BHO EB RACE ENTRY"
"Duane Otness","25","7","160","D","12","2","2:16.108","","2 Laps","2 Laps","5","1247.492","4","92.099","76.222","28.136","9.75","1","60/AUSTIN HEALEY/BUGEYE SPRITE","BUFFALO MN","B","GROUP 2","WHITE","BHO EB RACE ENTRY"
"John Wittenauer","26","8","37","D","22","7","1 Lap","","3 Laps","3 Laps","4","997.204","1","106.811","65.724","28.159","7.8","0","64/MORRIS/MINI COOPER S","SANDERS KY","B","GROUP 2","BLUE","BHO EB RACE ENTRY"
"Mal Fay","27","9","72","D","19","5","3 Laps","","6 Laps","6 Laps","1","110.522","1","105.796","66.354","63.517","1.95","0","72/MG/MIDGET","EDEN PRAIRIE MN","B","GROUP 2","YELLOW","BHO EB RACE ENTRY"
"Allan Thom","28","6","11","C","5","2","1 Lap","","7 Laps","7 Laps","0","1.452","0","0.0","0.0","0.0","0.0","0","65/ALFA ROMEO/Giulia Ti","BURR RIDGE IL","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Scott Fohrman","29","7","53","B","3","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64/MG/B","EVANSON IL","B","GROUP 2","BLUE","BHO EB RACE ENTRY"
"Raymond Hoeper","30","3","46","E","9","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60/ELVFA/COURIER","NEEAH WI","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Jeff Buckley","31","10","43","D","17","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67/AUSTIN HEALY/SPRITE","COLONA IL","B","GROUP 2","WHITE","BHO EB RACE ENTRY"
"Rick Michalek","32","7","51","C","24","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61/AUSTIN HEALEY/BUGEYE SPRITE","KEOSAUQUA IA","B","GROUP 2","BLUE","BHO EB RACE ENTRY"
