"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","Gp D=4B, 4CF, 4F, 4J, 5 (all), 7, 3A, 3B, 3D, 3X","1073743278","Group D-R1=Qualify Race","Race","2021-10-16 20:00:00 UTC","2021-10-16 20:17:21 UTC","FINAL","12","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"Jeffrey Porasik","1","1","11","VS2","3","1","","","","0","12","961.043","5","77.709","90.337","87.655","23.4","0","86/LOLA/S2000","SARASOTA FL","D","GROUP 5","RED/WHITE","BHO EB RACE ENTRY"
"Brent Knoll","2","1","95","HS2","1","1","4.044","","4.044","0","12","965.087","12","76.294","92.012","87.287","23.4","0","83/TIGA/S2000","BRENTWOOD TN","D","GROUP 5","BLACK","BHO EB RACE ENTRY"
"David Putz","3","1","54","D","7","1","6.899","","10.943","0","12","971.986","9","78.592","89.322","86.668","23.4","0","71/ROYALE/RP4-A","PEWAUKEE WI","D","GROUP 3","WHITE","Blackhawktobertest Race Entry"
"Maxwell Whitaker","4","2","1","HS2","19","2","0.766","","11.709","7.665","12","972.752","9","76.311","91.992","86.6","23.4","0","84/TIGA/S2000","MUNDELEIN IL","D","GROUP 5","BLACK","BHO EB RACE ENTRY"
"Mark Repka","5","1","77","VF","5","1","1.567","","13.276","0","12","974.319","7","79.549","88.247","86.46","23.4","0","69/CALDWELL/D9","STOUGHTON WI","D","GROUP 4","WHITE","BHO EB RACE ENTRY"
"Daniel Hayes","6","1","92","FC","8","1","27.822","","41.098","0","12","1002.141","9","81.094","86.566","84.06","23.4","0","92/VAN DIEMAN/FC","CLAYTON MO","D","GROUP 7","BLACK","BHO EB RACE ENTRY"
"Rick Andrisek","7","1","38","CF","6","2","27.842","","1:08.940","0","12","1029.983","2","82.726","84.858","81.788","23.4","0","80/CROSSLE/40F","HAMILTON OH","D","GROUP 4","WHITE","BHO EB RACE ENTRY"
"Robert Burnside","8","2","8","VF","10","2","0.302","","1:09.242","55.966","12","1030.285","12","83.249","84.325","81.764","23.4","0","70/TITAL/MK 6","DEXTER MI","D","GROUP 4","RED/SILVER","BHO EB RACE ENTRY"
"Turd Fergesen","9","2","69","CF","17","6","1.275","","1:10.517","1.577","12","1031.56","12","83.069","84.508","81.663","23.4","0","73/LOLA/T-340","APPLETON WI","D","GROUP 4","GRAY","BHO EB RACE ENTRY"
"Scott Livingston","10","3","13","CF","11","4","7.441","","1:17.958","9.018","12","1039.001","11","83.216","84.359","81.078","23.4","0","78/LOLA/CF","ST. LOUIS MO","D","GROUP 4","BLACK","Blackhawktobertest Race Entry"
"Robert Blanchard","11","4","36","CF","13","5","1 Lap","","1 Lap","1 Lap","11","961.833","7","83.224","84.351","80.284","21.45","0","79/CROSSLE/35F","GRAND RAPIDS MI","D","GROUP 4","BLUE/WHITE","BHO EB RACE ENTRY"
"Robert Zimmerman","12","1","3","FF","15","1","5.495","","1 Lap","0","11","967.328","6","85.907","81.716","79.828","21.45","0","83/PRS/FF","MAYVILLE MI","D","GROUP 4","YELLOW","Blackhawktobertest Race Entry"
"Danny Neuhaus","13","3","60","VF","12","3","20.055","","1 Lap","13.064","11","987.383","11","86.474","81.18","78.207","21.45","0","72/TITAN/MK6","DUBUQUE IA","D","GROUP 4","RED/WHITE","BHO EB RACE ENTRY"
"Robert Maurer","14","2","44","D","18","2","23.251","","1 Lap","38.648","11","1010.634","5","88.509","79.314","76.407","21.45","0","63/ELVA/MK VII","PELLA IA","D","GROUP 3","RED","BHO EB RACE ENTRY"
"Benjamin Holzem","15","4","88","VF","16","4","16.020","","1 Lap","52.335","11","1026.654","8","89.429","78.498","75.215","21.45","0","61/LOTUS/FORMULA FORD/","EAGLE WI","D","GROUP 4","YELLOW/GREEN","BHO EB RACE ENTRY"
"Derrick Grudzien","16","5","53","VF","19","5","1 Lap","","2 Laps","2 Laps","10","968.565","9","92.163","76.169","72.478","19.5","0","69/WINKELMAN/FF","BEECHER IL","D","GROUP 4","GRAY","BHO EB RACE ENTRY"
"Brian Kulig","17","2","911","FF","20","2","20.353","","2 Laps","21.59","10","988.918","2","96.019","73.111","70.987","19.5","0","85/CROSSLE/60F","SALISBURY MD","D","GROUP 4","BLACK","BHO EB RACE ENTRY"
"Sharon Frey","18","2","93","FC","14","2","2 Laps","","4 Laps","4 Laps","8","733.742","5","89.307","78.605","76.539","15.6","0","93/VAN DIEMEN/FC","ST. LOUIS MO","D","GROUP 7","RED","BHO EB RACE ENTRY"
"Jesse Jurgenson","19","5","22","CF","4","1","4 Laps","","8 Laps","8 Laps","4","330.317","3","80.435","87.275","85.009","7.8","0","79/DULON/MP21","MUKONAGO WI","D","GROUP 4","BLACK","Blackhawktobertest Race Entry"
"Charles Duncan","20","1","89","S2","2","1","3 Laps","","11 Laps","0","1","86.613","1","86.613","81.05","81.05","1.95","0","90/LOLA/S2000","COTTAGE GROVE WI","D","GROUP 5","Red"
" Tomas Lopez-Rocha","21","6","151","CF","9","3","1 Lap","","12 Laps","12 Laps","0","25.834","0","0.0","0.0","0.0","0.0","0","78/CROSSLE/32","Guadalajara","D","GROUP 4","BLUE/RED/WHITE"
