"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","Gp D=4B, 4CF, 4F, 4J, 5 (all), 7, 3A, 3B, 3D, 3X","1073743277","Group D-Q1=Qualifying","Qualifying","2021-10-16 16:20:00 UTC","2021-10-16 16:34:36 UTC","FINAL","10","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"Brent Knoll","1","1","95","HS2","20","","","","","0","9","864.211","8","75.714","92.717","73.107","17.55","1","83/TIGA/S2000","BRENTWOOD TN","D","GROUP 5","BLACK","BHO EB RACE ENTRY"
"Charles Duncan","2","1","89","S2","15","1","1.014","","1.014","0","9","782.918","8","76.728","91.492","80.698","17.55","1","90/LOLA/S2000","COTTAGE GROVE WI","D","GROUP 5","Red"
"Jeffrey Porasik","3","1","11","VS2","3","1","1.302","","2.316","0","10","841.751","10","78.03","89.965","83.398","19.5","1","86/LOLA/S2000","SARASOTA FL","D","GROUP 5","RED/WHITE","BHO EB RACE ENTRY"
"Jesse Jurgenson","4","1","22","CF","11","3","0.922","","3.238","0","8","721.4","7","78.952","88.915","77.849","15.6","0","79/DULON/MP21","MUKONAGO WI","D","GROUP 4","BLACK","Blackhawktobertest Race Entry"
"Mark Repka","5","1","77","VF","16","4","0.735","","3.973","0","9","795.187","6","79.687","88.095","79.453","17.55","1","69/CALDWELL/D9","STOUGHTON WI","D","GROUP 4","WHITE","BHO EB RACE ENTRY"
"Rick Andrisek","6","2","38","CF","9","2","2.205","","6.178","1:57.625","8","839.025","5","81.892","85.723","66.935","15.6","2","80/CROSSLE/40F","HAMILTON OH","D","GROUP 4","WHITE","BHO EB RACE ENTRY"
"David Putz","7","1","54","D","18","2","0.290","","6.468","0","9","846.997","7","82.182","85.42","74.593","17.55","1","71/ROYALE/RP4-A","PEWAUKEE WI","D","GROUP 3","WHITE","Blackhawktobertest Race Entry"
"Daniel Hayes","8","1","92","FC","1","1","0.841","","7.309","0","9","786.093","8","83.023","84.555","80.372","17.55","0","92/VAN DIEMAN/FC","CLAYTON MO","D","GROUP 7","BLACK","BHO EB RACE ENTRY"
" Tomas Lopez-Rocha","9","3","151","CF","13","4","0.561","","7.870","1:44.298","8","825.698","8","83.584","83.987","68.015","15.6","2","78/CROSSLE/32","Guadalajara","D","GROUP 4","BLUE/RED/WHITE"
"Robert Burnside","10","2","8","VF","8","3","0.158","","8.028","30.039","9","825.226","9","83.742","83.829","76.561","17.55","1","70/TITAL/MK 6","DEXTER MI","D","GROUP 4","RED/SILVER","BHO EB RACE ENTRY"
"Scott Livingston","11","4","13","CF","6","1","0.895","","8.923","1:46.654","9","828.054","7","84.637","82.942","76.299","17.55","1","78/LOLA/CF","ST. LOUIS MO","D","GROUP 4","BLACK","Blackhawktobertest Race Entry"
"Danny Neuhaus","12","3","60","VF","4","1","0.655","","9.578","38.519","9","833.706","7","85.292","82.305","75.782","17.55","1","72/TITAN/MK6","DUBUQUE IA","D","GROUP 4","RED/WHITE","BHO EB RACE ENTRY"
"Robert Blanchard","13","5","36","CF","19","6","0.082","","9.660","2:21.199","9","862.599","5","85.374","82.226","73.244","17.55","1","79/CROSSLE/35F","GRAND RAPIDS MI","D","GROUP 4","BLUE/WHITE","BHO EB RACE ENTRY"
"Sharon Frey","14","2","93","FC","2","2","0.059","","9.719","18.274","9","804.367","5","85.433","82.17","78.546","17.55","0","93/VAN DIEMEN/FC","ST. LOUIS MO","D","GROUP 7","RED","BHO EB RACE ENTRY"
"Robert Zimmerman","15","1","3","FF","7","1","1.780","","11.499","0","9","844.211","6","87.213","80.493","74.839","17.55","0","83/PRS/FF","MAYVILLE MI","D","GROUP 4","YELLOW","Blackhawktobertest Race Entry"
"Benjamin Holzem","16","4","88","VF","5","2","0.371","","11.870","43.326","9","838.513","5","87.584","80.152","75.348","17.55","1","61/LOTUS/FORMULA FORD/","EAGLE WI","D","GROUP 4","YELLOW/GREEN","BHO EB RACE ENTRY"
"Turd Fergesen","17","6","69","CF","14","5","0.142","","12.012","3 Laps","5","575.065","3","87.726","80.022","61.037","9.75","2","73/LOLA/T-340","APPLETON WI","D","GROUP 4","GRAY","BHO EB RACE ENTRY"
"Robert Maurer","18","2","44","D","10","1","1.460","","13.472","22.319","9","869.316","8","89.186","78.712","72.678","17.55","1","63/ELVA/MK VII","PELLA IA","D","GROUP 3","RED","BHO EB RACE ENTRY"
"Derrick Grudzien","19","5","53","VF","17","5","1.783","","15.255","40.072","8","835.259","8","90.969","77.169","67.237","15.6","1","69/WINKELMAN/FF","BEECHER IL","D","GROUP 4","GRAY","BHO EB RACE ENTRY"
"Brian Kulig","20","2","911","FF","12","2","3.676","","18.931","1 Lap","8","824.641","8","94.645","74.172","68.102","15.6","0","85/CROSSLE/60F","SALISBURY MD","D","GROUP 4","BLACK","BHO EB RACE ENTRY"
