"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484300","Handicap - Witch Hunt","1073743294","GpX-Handicap=Witch hunt","Race","2021-10-17 21:00:00 UTC","2021-10-17 21:21:39 UTC","PROVISIONAL","12","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"Scott Fohrman","1","1","104","A","1","1","","","","0","12","1223.478","5","99.576","70.499","68.853","23.4","1","46/MG/TC","EVANSON IL","F","GROUP 1","BLACK","2ND CAR:"
"John Wittenauer","2","1","37","D","20","2","28.561","","28.561","0","12","1252.039","9","90.7","77.398","67.282","23.4","0","64/MORRIS/MINI COOPER S","SANDERS KY","B","GROUP 2","BLUE","BHO EB RACE ENTRY"
"Russell Lane","3","2","833","A","23","3","37.768","","1:06.329","1:06.329","12","1289.807","7","95.262","73.692","65.312","23.4","1","53/MG/TD","EVANSTON IL","F","GROUP 1","GREEN","BHO EB RACE ENTRY"
"David Amys","4","1","28","C","15","1","6.550","","1:12.879","0","12","1296.357","4","88.629","79.207","64.982","23.4","1","63/TRIUMPH/SPITFIRE","SUPERIOR WI","B","GROUP 2","RED","Blackhawktobertest Race Entry"
"Kelly Wittenauer","5","2","84","D","17","1","1 Lap","","1 Lap","1 Lap","11","1228.308","5","93.849","74.801","62.867","21.45","1","68/UNIPOWER GT/COMP","SANDERS KY","B","GROUP 2","YELLOW","BHO EB RACE ENTRY"
"William Gill","6","1","07","FV","13","1","3.954","","1 Lap","0","11","1232.262","11","89.931","78.06","62.665","21.45","1","65/ZINC/C4","NAERVILLE IL","E","GROUP 4","RED/BLACK","BHO EB RACE ENTRY"
"Ryan Murphy","7","3","317","A","11","2","5.071","","1 Lap","13.855","11","1237.333","11","86.95","80.736","62.408","21.45","0","61/TRIUMPH/TR4","MALONE WI","B","GROUP 2","GREEN","BHO EB RACE ENTRY"
"Tony Drews","8","1","95","B","9","1","18.528","","1 Lap","0","11","1255.861","3","87.41","80.311","61.488","21.45","1","63/TRIUMPH/TR-4","MOLINE IL","B","GROUP 2","RED/WHITE","BHO EB RACE ENTRY"
"Alex Amys","9","1","184","B2","5","1","25.382","","1 Lap","0","11","1281.243","4","84.746","82.836","60.27","21.45","1","70/TRIUMPH/GT6","SUPERIOR WI","A","GROUP 8","WHITE","Blackhawktobertest Race Entry"
"Brian Lynch","10","2","197","B2","18","2","4 Laps","","5 Laps","4 Laps","7","840.95","2","93.074","75.424","58.434","13.65","1","74/SAAB/SONETT 3","WARRENVILLE IL","A","GROUP 2","ORANGE","BHO EB RACE ENTRY"
"Brendan Alexander","11","2","97","B","14","2","4 Laps","","9 Laps","8 Laps","3","500.791","2","93.001","75.483","42.053","5.85","0","62/TRIUMPH/TR4","WATERLOO IA","B","GROUP 2","RED","BHO EB RACE ENTRY"
