"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","Gp A=8B2, 8C, 8M1, 8M2, 8 BS, G70+","1073743262","Group A-Q1=Qualifying","Qualifying","2021-10-16 15:20:00 UTC","2021-10-16 15:34:46 UTC","FINAL","10","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"Mike Pranka","1","1","65","BS","10","2","","","","0","9","840.639","9","80.695","86.994","75.157","17.55","1","72/ALFA ROMEO/GTV","ST. LOUIS MO","A","GROUP 8","MAROON","BHO EB RACE ENTRY"
"Jeff SR Jagusch","2","1","12","A","1","1","1.372","","1.372","0","10","851.023","4","82.067","85.54","82.489","19.5","1","70/DATSUN/240Z","WAUKESHA WI","A","GROUP 8","YELLOW","BHO EB RACE ENTRY"
"Larry Lunda","3","1","76","C","14","","1.620","","2.992","0","8","858.164","3","83.687","83.884","65.442","15.6","0","70/PORSCHE/914","BLACK RIVER FALLS WI","A","GROUP 8","BLUE","BHO EB RACE ENTRY"
"Alex Amys","4","1","184","B2","8","5","0.186","","3.178","0","9","821.978","9","83.873","83.698","76.863","17.55","1","70/TRIUMPH/GT6","SUPERIOR WI","A","GROUP 8","WHITE","Blackhawktobertest Race Entry"
"David Farnsworth","5","1","607","G70+","2","1","1.105","","4.283","0","5","451.26","4","84.978","82.61","77.782","9.75","0","88/BMW/ME","SCHAUMBURG IL","A","GROUP 8","RED","Blackhawktobertest Race Entry"
"Jason Ostrowski","6","2","271","B2","3","1","0.551","","4.834","0 Laps","9","803.82","8","85.529","82.077","78.6","17.55","1","69/TRIUMPH/GT6+","BROOKFIELD IL","A","GROUP 8","YELLOW","BHO EB RACE ENTRY"
"Greg Herr","7","3","69","B2","5","2","0.636","","5.470","5.018","9","826.996","9","86.165","81.472","76.397","17.55","1","72/PORSCHE/914","PEMBERVILLE OH","A","GROUP 8","RED","Blackhawktobertest Race Entry"
"John Wheeler","8","4","125","B2","11","7","0.023","","5.493","36.49","9","858.468","9","86.188","81.45","73.596","17.55","0","74/ALFA ROMEO/GTV","DEERFIELD IL","A","GROUP 8","Blue/White","Blackhawktobertest Race Entry"
"Jerry David","9","5","42","B2","12","8","0.005","","5.498","39.247","9","861.225","8","86.193","81.445","73.361","17.55","0","72/BMW/2002","FRANKLIN WI","A","GROUP 8","WHITE","BHO EB RACE ENTRY"
"James Albright","10","6","20","B2","6","3","0.182","","5.680","21.485","9","843.463","7","86.375","81.274","74.905","17.55","1","79/PORSCHE/924","GENEVA IL","A","GROUP 8","WHITE/RED","Blackhawktobertest Race Entry"
"Michael Recine","11","7","36","B2","13","9","0.498","","6.178","39.404","9","861.382","7","86.873","80.808","73.347","17.55","0","69/ALFA/GTV","CHICAGO IL","A","GROUP 8","RED","BHO EB RACE ENTRY"
"Michael Besic","12","8","50","B2","9","6","1.032","","7.210","46.085","9","868.063","6","87.905","79.859","72.783","17.55","0","69//ALFA ROMEO/DUETTE","GLEN ELLYN IL","A","GROUP 8","YELLOW/WHITE","CO-DRIVER: MICHAEL BESIC"
"John Connell","13","2","54","BS","4","1","0.667","","7.877","0 Laps","9","836.299","9","88.572","79.258","75.547","17.55","1","71/DATSUN/510","LISLE IL","A","GROUP 8","BLUE/WHITE","BHO EB RACE ENTRY"
"John Saccameno","14","9","136","B2","7","4","0.629","","8.506","32.519","9","854.497","3","89.201","78.699","73.938","17.55","1","69/ALFA ROMEO/GTV","ROSELLE IL","A","GROUP 8","YELLOW","Blackhawktobertest Race Entry"
"Barb Nevoral","15","10","45","B2","15","","4.759","","13.265","21.072","5","843.05","5","93.96","74.713","41.635","9.75","0","67/ALFA/GTV","Dixon IL","A","GROUP 8","RED","BHO EB RACE ENTRY"
"Chris. Bonk","16","11","74","B2","16","","0.147","","13.412","55.974","4","877.952","4","94.107","74.596","31.984","7.8","1","71/DATSUN/510","Palatine IL","A","GROUP 8","BLUE/WHITE","BHO EB RACE ENTRY"
