"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484295","Gp F=Group 1","1073743290","Group F-R3=Feature Race","Race","2021-10-17 16:45:00 UTC","2021-10-17 17:05:00 UTC","PROVISIONAL","9","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"Russell Lane","1","1","833","A","1","1","","","","0","9","901.713","9","97.485","72.011","70.067","17.55","0","53/MG/TD","EVANSTON IL","F","GROUP 1","GREEN","BHO EB RACE ENTRY"
"Edson McCord","2","2","915","A","2","2","2.421","","2.421","2.421","9","904.134","5","98.8","71.053","69.879","17.55","0","52/MG/TD","BURLINGTON WI","F","GROUP 1","YELLOW","BHO EB RACE ENTRY"
"Sanford Silverberg","3","1","19","B","3","1","17.831","","20.252","0","9","921.965","9","99.392","70.629","68.528","17.55","0","29/FORD/MODEL A","GLENDALE WI","F","GROUP 1","SILVER","BHO EB RACE ENTRY"
"Marvin Primack","4","3","8","A","10","9","4.361","","24.613","24.613","9","926.326","0","0.0","0.0","68.205","17.55","0","49/LESTER MG","WILMETTE IL","F","GROUP 1","YELLOW/RED","BHO EB RACE ENTRY"
"Scott Fohrman","5","4","104","A","5","4","14.766","","39.379","39.379","9","941.092","3","102.827","68.27","67.135","17.55","0","46/MG/TC","EVANSON IL","F","GROUP 1","BLACK","2ND CAR:"
"Charles Klingler","6","5","18","A","8","7","1 Lap","","1 Lap","50.32","8","952.033","7","116.845","60.08","58.99","15.6","0","54/MG/TF ROADSTER","PROSPECT HEIGHTS IL","F","GROUP 1","LT BLUE","BHO EB RACE ENTRY"
"Ted Zamjahn","7","6","51","A","7","6","1:09.668","","1 Lap","1:59.988","8","1021.701","1","123.94","56.64","54.967","15.6","0","26/BUGATTI/TYPE 37","HALES CORNER WI","F","GROUP 1","BLUE","BHO EB RACE ENTRY"
"Dennis Holloway","8","7","351","A","6","5","1 Lap","","2 Laps","16.177","7","917.89","7","112.135","62.603","53.536","13.65","0","51/MG/TD","CEDAR RAPIDS IA","F","GROUP 1","GREEN","Blackhawktobertest Race Entry"
"John Ullrich","9","8","26","A","9","8","4 Laps","","6 Laps","6 Laps","3","421.931","0","0.0","0.0","49.913","5.85","0","33/BUICK/INDY ROADSTER","HARVARD IL","F","GROUP 1","GREEN","BHO EB RACE ENTRY"
"Avery Reed","10","9","141","A","4","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","52/MG/TF","CENTRAL CITY IA","F","GROUP 1","green"
"Abigayil Joseph","11","10","44","A","11","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","52/MG/TD","NORTHFIELD IL","F","GROUP 1","GREEN","BHO EB RACE ENTRY"
"Avery Reed","12","11","17","A","12","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","52/MG/TF","CENTRAL CITY IA","F","GROUP 1","GREEN","Blackhawktobertest Race Entry"
"Edmond Russ","13","2","105","B","13","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","53/MG/TD/C Mark II","LAKE FOREST IL","F","GROUP 1","GRAY","BHO EB RACE ENTRY"
"Douglas Stuart","14","3","53","B","14","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","35/RILEY/SPECIAL","GLENDALE HEIGHTS IL","F","GROUP 1","BLUE","BHO EB RACE ENTRY"
