"Event ID","Event Name","Started At","Ended At"
"260-2096-2147484150-20200704","USBA Supermoto Rd 4","2020-07-05 14:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","G3 - Moto 2","1073743875","Sportsman / Pister cup Asphalt ","Race","2020-07-05 19:05:00 UTC","2020-07-05 19:16:03 UTC","PROVISIONAL","7","https://racehero.io/events/usba-timing-test/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Timothy Nielsen","1","1","113","Sportsman Asphalt","1","1","","","","0","7","534.274","6","65.534","43.947","37.733","5.6000000000000005","0","Salt Lake City UT"
"Thomas Ridder","2","2","48","Sportsman Asphalt","3","3","5.087","","5.087","5.087","7","539.361","6","66.059","43.597","37.378","5.6000000000000005","0","Pleasant Grove UT"
"Chris Cramer","3","3","881","Sportsman Asphalt","2","2","27.572","","32.659","32.659","7","566.933","7","67.253","42.823","35.56","5.6000000000000005","0","bountiful UT"
"David Nielsen","4","4","213","Sportsman Asphalt","4","4","0.837","","33.496","33.496","7","567.77","7","68.901","41.799","35.507","5.6000000000000005","0","Salt Lake City UT"
"David Ralls","5","5","1","Sportsman Asphalt","6","6","35.006","","1:08.502","1:08.502","7","602.776","4","74.611","38.6","33.445","5.6000000000000005","0","Sandy UT"
"ryan Richardson","6","1","93","Pitster Cup - Asphalt","13","1","1 Lap","","1 Lap","0","6","560.134","2","75.36","38.217","30.85","4.800000000000001","0"
"Sam Arquit","7","2","120","Pitster Cup - Asphalt","15","3","0.265","","1 Lap","0.265","6","560.399","6","76.862","37.47","30.835","4.800000000000001","0","Harrison NY"
"Jeremiah Abbey","8","3","369","Pitster Cup - Asphalt","14","2","0.424","","1 Lap","0.689","6","560.823","5","76.74","37.529","30.812","4.800000000000001","0","Eagle Mountain UT"
"Clayton Doty","9","6","135","Sportsman Asphalt","8","8","19.696","","1 Lap","46.245","6","580.519","3","82.048","35.101","29.766","4.800000000000001","0","Murray UT"
"Parissa Azarvand","10","7","725","Sportsman Asphalt","9","9","1 Lap","","2 Laps","2.526","5","536.8","2","87.803","32.801","26.826","4.0","0","Salt Lake City UT"
"Cassie Creer","11","4","777","Pitster Cup - Asphalt","16","4","4.377","","2 Laps","1 Lap","5","541.177","5","86.374","33.343","26.609","4.0","0","Salt Lake City UT"
"Brandon Root","12","8","94","Sportsman Asphalt","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Daen Paepke","13","9","234","Sportsman Asphalt","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Brad Cacace","14","10","104","Sportsman Asphalt","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Manuel Quintanilla jr","15","5","51","Pitster Cup - Asphalt","17","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT"
