"Event ID","Event Name","Started At","Ended At"
"260-2096-2147484150-20200704","USBA Supermoto Rd 4","2020-07-05 14:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","G2 -  Moto 1","1073743867","Novice Asphalt","Race","2020-07-05 15:45:00 UTC","2020-07-05 15:57:35 UTC","PROVISIONAL","7","https://racehero.io/events/usba-timing-test/results/1073743867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Meyer","1","1","365","Novice Asphalt","1","1","","","","0","7","520.763","6","63.319","45.484","38.712","5.6000000000000005","0","Sandy UT"
"Jeff Robinson","2","2","816","Novice Asphalt","2","2","6.285","","6.285","6.285","7","527.048","2","64.609","44.576","38.251","5.6000000000000005","0","bountiful UT"
"Kaiden Morgan","3","3","710","Novice Asphalt","6","7","10.976","","17.261","17.261","7","538.024","6","65.752","43.801","37.47","5.6000000000000005","0","Boise ID"
"Thomas Ridder","4","4","48","Novice Asphalt","6","6","0.300","","17.561","17.561","7","538.324","6","65.696","43.838","37.45","5.6000000000000005","0"
"Timothy Nielsen","5","5","113","Novice Asphalt","4","4","0.858","","18.419","18.419","7","539.182","5","64.964","44.332","37.39","5.6000000000000005","0","Salt Lake City UT"
"Brandon Ng","6","6","17","Novice Asphalt","3","3","11.505","","29.924","29.924","7","550.687","5","63.818","45.128","36.609","5.6000000000000005","0","Salt Lake City UT"
"Christian Wilson","7","7","329","Novice Asphalt","7","8","4.919","","34.843","34.843","7","555.606","1","66.587","43.252","36.285","5.6000000000000005","0","Salt Lake City UT"
"Alex Strand","8","8","622","Novice Asphalt","8","9","10.753","","45.596","45.596","7","566.359","5","68.976","41.754","35.596","5.6000000000000005","0","Layton UT"
"David Nielsen","9","9","213","Novice Asphalt","10","11","9.793","","55.389","55.389","7","576.152","7","69.628","41.363","34.991","5.6000000000000005","0"
"Brandon Root","10","10","94","Novice Asphalt","9","10","2.262","","57.651","57.651","7","578.414","1","70.396","40.911","34.854","5.6000000000000005","0","Layton UT"
"David Ralls","11","11","1","Novice Asphalt","13","16","1 Lap","","1 Lap","17.471","6","538.234","1","74.651","38.58","32.105","4.800000000000001","0","Sandy UT"
"Clayton Doty","12","12","135","Novice Asphalt","12","14","31.421","","1 Lap","48.892","6","569.655","4","80.182","35.918","30.334","4.800000000000001","0","Murray UT"
"Donald Rothfuss","13","13","556","Novice Asphalt","10","12","1 Lap","","2 Laps","2 Laps","5","445.581","1","70.327","40.952","32.317","4.0","0","South Jordan UT"
"Chris Cramer","14","14","881","Novice Asphalt","13","15","2 Laps","","DNF","4 Laps","3","362.714","1","69.155","41.646","23.82","2.4000000000000004","0","bountiful UT"
"Shane Turpin","15","15","14","Novice Asphalt","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Gavin Nielsen","16","16","313","Novice Asphalt","11","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Daen Paepke","17","17","234","Novice Asphalt","14","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Gavin Nielsen","18","18","313","Novice Asphalt","15","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ryan Dannenmueller","19","19","412","Novice Asphalt","16","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
