"Event ID","Event Name","Started At","Ended At"
"260-2096-2147484150-20200704","USBA Supermoto Rd 4","2020-07-05 14:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","G3 - Moto 2","1073743877","Novice Asphalt ","Race","2020-07-05 20:00:00 UTC","2020-07-05 20:14:33 UTC","PROVISIONAL","9","https://racehero.io/events/usba-timing-test/results/1073743877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Meyer","1","1","365","Novice Asphalt","1","1","","","","0","9","654.38","6","62.618","45.993","39.61","7.2","0","Sandy UT"
"Jeff Robinson","2","2","816","Novice Asphalt","2","2","2.436","","2.436","2.436","9","656.816","1","64.022","44.985","39.463","7.2","0","bountiful UT"
"Brandon Ng","3","3","17","Novice Asphalt","6","6","2.267","","4.703","4.703","9","659.083","1","63.847","45.108","39.327","7.2","0","Salt Lake City UT"
"Thomas Ridder","4","4","48","Novice Asphalt","4","4","28.126","","32.829","32.829","9","687.209","3","65.113","44.231","37.718","7.2","0"
"Kaiden Morgan","5","5","710","Novice Asphalt","3","3","1 Lap","","1 Lap","1 Lap","8","602.243","4","66.376","43.389","38.257","6.4","0","Boise ID"
"Timothy Nielsen","6","6","113","Novice Asphalt","5","5","0.429","","1 Lap","1 Lap","8","602.672","3","64.631","44.561","38.23","6.4","0","Salt Lake City UT"
"Christian Wilson","7","7","329","Novice Asphalt","7","7","17.236","","1 Lap","1 Lap","8","619.908","1","67.077","42.936","37.167","6.4","0","Salt Lake City UT"
"Chris Cramer","8","8","881","Novice Asphalt","14","14","7.735","","1 Lap","1 Lap","8","627.643","4","68.315","42.158","36.709","6.4","0","bountiful UT"
"Alex Strand","9","9","622","Novice Asphalt","8","8","5.297","","1 Lap","1 Lap","8","632.94","3","69.164","41.64","36.402","6.4","0","Layton UT"
"David Nielsen","10","10","213","Novice Asphalt","9","9","4.968","","1 Lap","1 Lap","8","637.908","3","69.256","41.585","36.118","6.4","0"
"Brandon Root","11","11","94","Novice Asphalt","10","10","19.335","","1 Lap","2.863","8","657.243","7","71.586","40.231","35.056","6.4","0","Layton UT"
"Clayton Doty","12","12","135","Novice Asphalt","12","12","1 Lap","","2 Laps","2 Laps","7","651.339","5","80.462","35.793","30.952","5.6000000000000005","0","Murray UT"
"David Ralls","13","13","1","Novice Asphalt","11","11","1 Lap","","3 Laps","3 Laps","6","535.134","4","73.61","39.125","32.291","4.800000000000001","0","Sandy UT"
"Donald Rothfuss","14","14","556","Novice Asphalt","13","13","3 Laps","","6 Laps","6 Laps","3","297.504","1","71.769","40.129","29.042","2.4000000000000004","0","South Jordan UT"
"Chris Joffrion","15","1","117","Unlimited Mini Asphalt","0","","3 Laps","","9 Laps","0","0","844.31","0","0.0","0.0","0.0","0.0","0"
"Shane Turpin","16","15","14","Novice Asphalt","15","15","-7.629","","DNS","3:02.301","0","836.681","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Gavin Nielsen","17","16","313","Novice Asphalt","16","16","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Daen Paepke","18","17","234","Novice Asphalt","17","17","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Ryan Dannenmueller","19","18","412","Novice Asphalt","18","18","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
