"Event ID","Event Name","Started At","Ended At"
"260-2096-2147484150-20200704","USBA Supermoto Rd 4","2020-07-05 14:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","G1 - Practice 1","1073743864","Junior Practice","Practice","2020-07-05 14:00:00 UTC","2020-07-05 14:12:32 UTC","PROVISIONAL","8","https://racehero.io/events/usba-timing-test/results/1073743864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Raider Brand","1","1","5","D - Juniors","3","3","","","","0","8","738.512","4","75.032","38.384","31.198","6.4","0","Sandy UT"
"Hailey Rothfuss","2","2","56","D - Juniors","1","1","4.336","","4.336","0 Laps","8","695.961","8","79.368","36.287","33.105","6.4","0","South Jordan UT"
"Cace Joffrion","3","3","127","D - Juniors","2","2","1.002","","5.338","2 Laps","6","704.283","2","80.37","35.834","24.536","4.800000000000001","0","littleton  Co"
"Ryker Brand","4","4","24","D - Juniors","7","","0.502","","5.840","4 Laps","4","671.525","4","80.872","35.612","17.155","3.2","0","Sandy UT"
"Riley Rothfuss","5","5","87","D - Juniors","4","4","2.863","","8.703","1 Lap","7","693.843","4","83.735","34.394","29.056","5.6000000000000005","0","South Jordan UT"
"Jojo Moore","6","6","133","D - Juniors","5","6","20.237","","28.940","3 Laps","5","624.399","1","103.972","27.7","23.062","4.0","0","Redmond UT"
"Evolet Moore","7","7","333","D - Juniors","5","5","28.223","","57.163","4 Laps","4","625.714","4","132.195","21.786","18.411","3.2","0","Redmond UT"
"Carson Meyer","8","8","65","D - Juniors","8","","41.263","","1:38.426","6 Laps","2","657.605","1","173.458","16.603","8.759","1.6","0","Sandy UT"
"Madelyn Nielsen","9","9","23","D - Juniors","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Gwendalyn Nielsen","10","10","46","D - Juniors","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ian Nielsen","11","11","101","D - Juniors","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
