"Event ID","Event Name","Started At","Ended At"
"260-2096-2147484150-20200704","USBA Supermoto Rd 4","2020-07-05 14:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","G3 - Moto 2","1073743876","Unlimited mini asphault / Scooter Asphalt ","Race","2020-07-05 19:45:00 UTC","2020-07-05 19:56:21 UTC","PROVISIONAL","7","https://racehero.io/events/usba-timing-test/results/1073743876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John Albright","1","1","53","Unlimited Mini Asphalt","1","1","","","","0","7","522.071","6","65.494","43.973","38.615","5.6000000000000005","0","Eagle Mountain UT"
"Chris Joffrion","2","2","117","Unlimited Mini Asphalt","2","2","0.193","","0.193","0.193","7","522.264","6","65.145","44.209","38.601","5.6000000000000005","0"
"Timothy Nielsen","3","3","113","Unlimited Mini Asphalt","4","5","0.455","","0.648","0.648","7","522.719","6","65.025","44.291","38.568","5.6000000000000005","0","South Jordan Ut"
"Jeffrey Panelley","4","4","686","Unlimited Mini Asphalt","3","3","24.264","","24.912","24.912","7","546.983","1","68.796","41.863","36.857","5.6000000000000005","0","Highland UT"
"Brandon Root","5","5","94","Unlimited Mini Asphalt","17","18","10.967","","35.879","35.879","7","557.95","7","68.423","42.091","36.132","5.6000000000000005","0","Layton UT"
"Christopher De La Torre","6","6","317","Unlimited Mini Asphalt","6","7","2.270","","38.149","38.149","7","560.22","4","70.129","41.067","35.986","5.6000000000000005","0","Layton UT"
"Manuel Quintanilla jr","7","7","51","Unlimited Mini Asphalt","7","8","30.488","","1:08.637","1:08.637","7","590.708","4","72.751","39.587","34.129","5.6000000000000005","0","HURRICANE UT"
"David Nielsen","8","8","213","Unlimited Mini Asphalt","3","4","1:00.670","","2:09.307","2:09.307","7","651.378","4","70.014","41.135","30.95","5.6000000000000005","0"
"Alex Johnson","9","9","66","Unlimited Mini Asphalt","9","10","1 Lap","","1 Lap","4.688","6","526.759","5","75.217","38.289","32.804","4.800000000000001","0","Clinton  UT"
"Daen Paepke","10","10","234","Unlimited Mini Asphalt","10","11","0.180","","1 Lap","4.868","6","526.939","2","74.452","38.683","32.793","4.800000000000001","0","Sandy UT"
"ryan Richardson","11","11","93","Unlimited Mini Asphalt","8","9","0.490","","1 Lap","5.358","6","527.429","5","74.956","38.423","32.763","4.800000000000001","0"
"Jeremiah Abbey","12","12","369","Unlimited Mini Asphalt","12","13","14.112","","1 Lap","19.47","6","541.541","4","76.402","37.695","31.909","4.800000000000001","0","Eagle Mountain UT"
"Sam Arquit","13","13","120","Unlimited Mini Asphalt","11","12","8.426","","1 Lap","27.896","6","549.967","5","78.498","36.689","31.42","4.800000000000001","0","Harrison NY"
"Clayton Doty","14","14","135","Unlimited Mini Asphalt","13","14","22.123","","1 Lap","50.019","6","572.09","1","81.255","35.444","30.205","4.800000000000001","0","Murray UT"
"Cassie Creer","15","15","777","Unlimited Mini Asphalt","15","16","18.704","","1 Lap","1:08.723","6","590.794","2","84.372","34.135","29.249","4.800000000000001","0","Salt Lake City UT"
"Parissa Azarvand","16","16","725","Unlimited Mini Asphalt","14","15","1 Lap","","2 Laps","8.33","5","530.401","2","86.152","33.429","27.149","4.0","0","Boise ID"
"Brad Moore","17","17","33","Unlimited Mini Asphalt","5","6","5 Laps","","DNS","7 Laps","0","107.783","0","0.0","0.0","0.0","0.0","0","Redmond UT"
"David Ralls","18","18","1","Unlimited Mini Asphalt","16","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"David Meyer","19","19","365","Unlimited Mini Asphalt","18","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Gavin Nielsen","20","20","313","Unlimited Mini Asphalt","19","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brad Cacace","21","21","104","Unlimited Mini Asphalt","20","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
