"Event ID","Event Name","Started At","Ended At"
"260-2096-2147484150-20200704","USBA Supermoto Rd 4","2020-07-05 14:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","G2 -  Moto 1","1073743865","Sportsman / Pister cup Asphalt ","Race","2020-07-05 15:00:00 UTC","2020-07-05 15:12:59 UTC","PROVISIONAL","9","https://racehero.io/events/usba-timing-test/results/1073743865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Timothy Nielsen","1","1","113","Sportsman Asphalt","1","1","","","","0","9","666.414","2","64.845","44.414","38.895","7.2","0","South Jordan Ut"
"Chris Cramer","2","2","881","Sportsman Asphalt","10","10","1 Lap","","1 Lap","1 Lap","8","625.705","2","68.418","42.094","36.822","6.4","0","bountiful UT"
"Thomas Ridder","3","3","48","Sportsman Asphalt","6","6","0.785","","1 Lap","1 Lap","8","626.49","8","67.306","42.79","36.776","6.4","0","Pleasant Grove UT"
"David Nielsen","4","4","213","Sportsman Asphalt","2","2","11.102","","1 Lap","1 Lap","8","637.592","8","69.84","41.237","36.136","6.4","0","Salt Lake City UT"
"Brandon Root","5","5","94","Sportsman Asphalt","5","5","14.917","","1 Lap","1 Lap","8","652.509","1","71.538","40.258","35.31","6.4","0","Layton UT"
"David Ralls","6","6","1","Sportsman Asphalt","9","9","1 Lap","","2 Laps","2 Laps","7","606.096","2","73.204","39.342","33.262","5.6000000000000005","0","Sandy UT"
"ryan Richardson","7","1","93","Unlimited Mini Asphalt","9","1","13.793","","2 Laps","0","7","619.889","5","74.715","38.546","32.522","5.6000000000000005","0"
"Jeremiah Abbey","8","1","369","Pitster Cup - Asphalt","13","1","13.127","","2 Laps","0","7","633.016","6","76.056","37.867","31.848","5.6000000000000005","0","Eagle Mountain UT"
"Sam Arquit","9","2","120","Pitster Cup - Asphalt","16","4","0.258","","2 Laps","0.258","7","633.274","7","76.048","37.871","31.835","5.6000000000000005","0","Harrison NY"
"Daen Paepke","10","1","234","Novice Asphalt","7","1","21.955","","2 Laps","0","7","655.229","7","76.846","37.478","30.768","5.6000000000000005","0","Sandy UT"
"Clayton Doty","11","7","135","Sportsman Asphalt","3","3","6.447","","2 Laps","2 Laps","7","661.676","1","81.271","35.437","30.468","5.6000000000000005","0","Murray UT"
"Parissa Azarvand","12","8","725","Sportsman Asphalt","4","4","1 Lap","","3 Laps","3 Laps","6","640.197","1","90.299","31.894","26.992","4.800000000000001","0","Salt Lake City UT"
"Cassie Creer","13","3","777","Pitster Cup - Asphalt","15","3","33.052","","3 Laps","40.233","6","673.249","6","87.21","33.024","25.667","4.800000000000001","0","Salt Lake City UT"
"Daen Paepke","14","9","234","Sportsman Asphalt","7","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Brad Cacace","15","10","104","Sportsman Asphalt","8","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Manuel Quintanilla jr","16","4","51","Pitster Cup - Asphalt","14","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT"
