"Event ID","Event Name","Started At","Ended At"
"260-2096-2147484150-20200704","USBA Supermoto Rd 4","2020-07-05 14:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","G2 -  Moto 1","1073743869","Expert Asphalt ","Race","2020-07-05 16:00:00 UTC","2020-07-05 16:15:47 UTC","PROVISIONAL","8","https://racehero.io/events/usba-timing-test/results/1073743869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","Expert Asphalt","7","7","","","","0","8","550.761","2","58.845","48.942","41.833","6.4","0","Salt Lake City UT"
"Chris Joffrion","2","2","117","Expert Asphalt","3","3","9.953","","9.953","9.953","8","560.714","7","61.324","46.964","41.09","6.4","0","Salt Lake City UT"
"Rick Engstrom","3","3","997","Expert Asphalt","6","6","5.342","","15.295","15.295","8","566.056","6","61.441","46.874","40.703","6.4","0","Baker City OR"
"Jeffrey Panelley","4","4","686","Expert Asphalt","1","1","4.522","","19.817","19.817","8","570.578","6","62.688","45.942","40.38","6.4","0","Highland UT"
"Dillon McGrew","5","5","126","Expert Asphalt","4","4","0.425","","20.242","20.242","8","571.003","2","62.748","45.898","40.35","6.4","0","Lehi UT"
"Chase Harkleroad","6","6","112","Expert Asphalt","2","2","8.044","","28.286","28.286","8","579.047","3","60.763","47.397","39.79","6.4","0","Salt Lake City UT"
"Raider Brand","7","7","5","Expert Asphalt","0","","8 Laps","","8 Laps","5:05.496","0","856.257","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Ryker Brand","8","1","24","Junior Expert Supermoto","0","","2.895","","8 Laps","0","0","859.152","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Madelyn Nielsen","9","1","23","Junior Novice Asphalt","0","","27.422","","8 Laps","0","0","886.574","0","0.0","0.0","0.0","0.0","0"
"Gwendalyn Nielsen","10","2","46","Junior Novice Asphalt","0","","32.634","","8 Laps","32.634","0","919.208","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Manuel Quintanilla jr","11","8","51","Expert Asphalt","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT"
