"Event ID","Event Name","Started At","Ended At"
"260-2096-2147484150-20200704","USBA Supermoto Rd 4","2020-07-05 14:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","G3 - Moto 2","1073743879","Junior Expert / Novice Supermoto","Race","2020-07-05 20:45:00 UTC","2020-07-05 20:56:50 UTC","PROVISIONAL","4","https://racehero.io/events/usba-timing-test/results/1073743879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Raider Brand","1","1","5","Junior Expert Supermoto","1","1","","","","0","4","546.516","1","106.903","26.94","21.079","3.2","0","Sandy UT"
"Ian Nielsen","2","2","101","Junior Expert Supermoto","3","3","9.157","","9.157","9.157","4","555.673","4","108.725","26.489","20.732","3.2","0","Salt Lake City UT"
"Ryker Brand","3","3","24","Junior Expert Supermoto","2","2","0.515","","9.672","9.672","4","556.188","4","106.715","26.988","20.712","3.2","0","Sandy UT"
"Hailey Rothfuss","4","4","56","Junior Expert Supermoto","4","4","45.834","","55.506","55.506","4","602.022","1","118.557","24.292","19.136","3.2","0","South Jordan UT"
"Cace Joffrion","5","1","127","Junior Novice Supermoto","8","2","9.902","","1:05.408","0","4","611.924","4","118.698","24.263","18.826","3.2","0","littleton  Co"
"Madelyn Nielsen","6","2","23","Junior Novice Supermoto","7","1","44.593","","1:50.001","44.593","4","656.517","3","126.509","22.765","17.547","3.2","0"
"Riley Rothfuss","7","5","87","Junior Expert Supermoto","5","5","1 Lap","","1 Lap","21.721","3","568.237","2","120.953","23.811","15.205","2.4000000000000004","0","South Jordan UT"
"Jojo Moore","8","3","333","Junior Novice Supermoto","9","3","38.379","","1 Lap","1 Lap","3","606.616","3","148.881","19.344","14.243","2.4000000000000004","0","Redmond UT"
"Carson Meyer","9","4","65","Junior Novice Supermoto","10","4","1:12.413","","1 Lap","1:07.105","3","679.029","3","166.649","17.282","12.724","2.4000000000000004","0","Sandy UT"
"Gwendalyn Nielsen","10","5","46","Junior Novice Supermoto","11","5","1 Lap","","2 Laps","2 Laps","2","601.786","1","199.189","14.459","9.572","1.6","0","Salt Lake City UT"
"Evolet Moore","11","6","333","Junior Novice Supermoto","12","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
