"Event ID","Event Name","Started At","Ended At"
"260-2096-2147484150-20200704","USBA Supermoto Rd 4","2020-07-05 14:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","G3 - Moto 2","1073743874"," Junior Expert / Junior Novice Asphalt ","Race","2020-07-05 19:15:00 UTC","2020-07-05 19:25:54 UTC","PROVISIONAL","5","https://racehero.io/events/usba-timing-test/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Nielsen","1","1","101","Junior Expert Asphalt","5","5","","","","0","5","452.35","5","73.196","39.346","31.834","4.0","0"
"Ryker Brand","2","2","24","Junior Expert Asphalt","2","2","2.355","","2.355","2.355","5","454.705","1","74.89","38.456","31.669","4.0","0","Sandy UT"
"Raider Brand","3","3","5","Junior Expert Asphalt","1","1","0.617","","2.972","2.972","5","455.322","1","74.919","38.442","31.626","4.0","0","Sandy UT"
"Cace Joffrion","4","1","127","Junior Novice Asphalt","9","1","24.228","","27.200","0","5","479.55","3","77.098","37.355","30.028","4.0","0","littleton  Co"
"Hailey Rothfuss","5","4","56","Junior Expert Asphalt","3","3","0.693","","27.893","27.893","5","480.243","1","78.965","36.472","29.985","4.0","0","South Jordan UT"
"Riley Rothfuss","6","5","87","Junior Expert Asphalt","4","4","19.521","","47.414","47.414","5","499.764","4","80.813","35.638","28.814","4.0","0","South Jordan UT"
"Madelyn Nielsen","7","2","23","Junior Novice Asphalt","10","2","26.878","","1:14.292","47.092","5","526.642","1","84.814","33.957","27.343","4.0","0"
"Jojo Moore","8","3","333","Junior Novice Asphalt","13","5","1 Lap","","1 Lap","24.061","4","503.611","1","100.235","28.732","22.875","3.2","0","Redmond UT"
"Carson Meyer","9","4","65","Junior Novice Asphalt","12","4","23.232","","1 Lap","47.293","4","526.843","1","103.465","27.835","21.866","3.2","0","Sandy UT"
"Evolet Moore","10","5","333","Junior Novice Asphalt","11","3","1 Lap","","2 Laps","5.088","3","484.638","1","115.065","25.029","17.828","2.4000000000000004","0","Redmond UT"
"Gwendalyn Nielsen","11","6","46","Junior Novice Asphalt","14","6","1:13.866","","2 Laps","1:18.954","3","558.504","2","137.875","20.888","15.47","2.4000000000000004","0","Salt Lake City UT"
"Gavin Nielsen","12","7","313","Junior Novice Asphalt","15","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
