"Event ID","Event Name","Started At","Ended At"
"260-2096-2147484150-20200704","USBA Supermoto Rd 4","2020-07-05 14:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","G2 -  Moto 1","1073743866","Junior Expert / Junior Novice Asphalt","Race","2020-07-05 15:15:00 UTC","2020-07-05 15:28:42 UTC","PROVISIONAL","6","https://racehero.io/events/usba-timing-test/results/1073743866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Raider Brand","1","1","5","Junior Expert Asphalt","2","2","","","","0","6","588.801","2","74.342","38.74","29.348","4.800000000000001","0","Sandy UT"
"Ryker Brand","2","2","24","Junior Expert Asphalt","5","5","22.640","","22.640","22.64","6","611.441","1","75.809","37.99","28.261","4.800000000000001","0","Sandy UT"
"Hailey Rothfuss","3","3","56","Junior Expert Asphalt","4","4","0.591","","23.231","23.231","6","612.032","1","77.257","37.278","28.234","4.800000000000001","0","South Jordan UT"
"Cace Joffrion","4","1","127","Junior Novice Asphalt","9","1","14.217","","37.448","0","6","626.249","6","76.644","37.576","27.593","4.800000000000001","0","littleton  Co"
"Ian Nielsen","5","4","101","Junior Expert Asphalt","1","1","6.408","","43.856","43.856","6","632.657","6","71.758","40.135","27.313","4.800000000000001","0"
"Madelyn Nielsen","6","2","23","Junior Novice Asphalt","9","2","14.155","","58.011","20.563","6","646.812","3","79.939","36.027","26.716","4.800000000000001","0"
"Riley Rothfuss","7","5","87","Junior Expert Asphalt","3","3","1.341","","59.352","59.352","6","648.153","6","81.718","35.243","26.66","4.800000000000001","0","South Jordan UT"
"Jojo Moore","8","3","133","Junior Novice Asphalt","10","3","29.702","","1:29.054","51.606","6","677.855","6","101.689","28.322","25.492","4.800000000000001","0","Redmond UT"
"Carson Meyer","9","4","65","Junior Novice Asphalt","12","4","1 Lap","","1 Lap","1 Lap","5","611.096","2","105.7","27.247","23.564","4.0","0","Sandy UT"
"Evolet Moore","10","5","333","Junior Novice Asphalt","14","6","1:14.428","","1 Lap","59.275","5","685.524","5","122.04","23.599","21.006","4.0","0","Redmond UT"
"Gwendalyn Nielsen","11","6","46","Junior Novice Asphalt","13","5","1 Lap","","2 Laps","2 Laps","4","599.03","2","132.479","21.739","19.231","3.2","0","Salt Lake City UT"
"Gavin Nielsen","12","1","313","Unlimited Mini SuperMoto","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
