"Event ID","Event Name","Started At","Ended At"
"260-2096-2147484150-20200704","USBA Supermoto Rd 4","2020-07-05 14:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","G2 -  Moto 1","1073743868","Unlimited mini asphault / Scooter Asphalt ","Race","2020-07-05 15:30:00 UTC","2020-07-05 15:46:12 UTC","PROVISIONAL","7","https://racehero.io/events/usba-timing-test/results/1073743868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John Albright","1","1","53","Unlimited Mini Asphalt","1","1","","","","0","7","528.489","4","65.049","44.274","38.146","5.6000000000000005","0","Boise ID"
"Jeffrey Panelley","2","2","686","Unlimited Mini Asphalt","5","5","27.078","","27.078","27.078","7","555.567","4","68.35","42.136","36.287","5.6000000000000005","0","Highland UT"
"Timothy Nielsen","3","3","113","Unlimited Mini Asphalt","3","3","0.152","","27.230","27.23","7","555.719","4","64.999","44.308","36.277","5.6000000000000005","0","South Jordan Ut"
"Brad Moore","4","4","33","Unlimited Mini Asphalt","9","9","21.961","","49.191","49.191","7","577.68","7","69.548","41.41","34.898","5.6000000000000005","0","Redmond UT"
"Christopher De La Torre","5","5","317","Unlimited Mini Asphalt","20","19","3.522","","52.713","52.713","7","581.202","7","70.451","40.879","34.687","5.6000000000000005","0","Layton UT"
"Manuel Quintanilla jr","6","6","51","Unlimited Mini Asphalt","10","10","0.262","","52.975","52.975","7","581.464","6","70.352","40.937","34.671","5.6000000000000005","0","HURRICANE UT"
"ryan Richardson","7","7","93","Unlimited Mini Asphalt","4","4","1 Lap","","1 Lap","4.294","6","532.783","4","74.711","38.549","32.433","4.800000000000001","0"
"Alex Johnson","8","8","66","Unlimited Mini Asphalt","12","11","4.583","","1 Lap","8.877","6","537.366","1","75.741","38.024","32.157","4.800000000000001","0","Clinton  UT"
"Daen Paepke","9","1","234","Sportsman Asphalt","11","1","0.081","","1 Lap","0","6","537.447","1","74.184","38.822","32.152","4.800000000000001","0","Sandy UT"
"Sam Arquit","10","9","120","Unlimited Mini Asphalt","19","18","5.672","","1 Lap","14.63","6","543.119","4","76.31","37.741","31.816","4.800000000000001","0","Harrison NY"
"Jeremiah Abbey","11","10","369","Unlimited Mini Asphalt","17","16","15.063","","1 Lap","29.693","6","558.182","3","75.801","37.994","30.958","4.800000000000001","0","Eagle Mountain UT"
"Clayton Doty","12","11","135","Unlimited Mini Asphalt","13","12","17.880","","1 Lap","47.573","6","576.062","1","80.944","35.58","29.997","4.800000000000001","0","Murray UT"
"Parissa Azarvand","13","12","725","Unlimited Mini Asphalt","16","15","1 Lap","","2 Laps","1.602","5","530.091","5","85.653","33.624","27.165","4.0","0","Boise ID"
"Cassie Creer","14","13","777","Unlimited Mini Asphalt","15","14","4:54.530","","2 Laps","4:56.132","5","824.621","2","86.636","33.243","17.463","4.0","0","Salt Lake City UT"
"David Ralls","15","1","1","Novice Supermoto","0","","5 Laps","","7 Laps","0","0","936.915","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Brandon Root","16","14","94","Unlimited Mini Asphalt","6","6","1.556","","7 Laps","6:49.982","0","938.471","0","0.0","0.0","0.0","0.0","0","Layton UT"
"David Meyer","17","15","365","Unlimited Mini Asphalt","18","17","2.810","","7 Laps","6:52.792","0","941.281","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Chris Joffrion","18","16","117","Unlimited Mini Asphalt","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Nielsen","19","17","313","Unlimited Mini Asphalt","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Gavin Nielsen","20","18","313","Unlimited Mini Asphalt","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan Ut"
"Brad Cacace","21","19","104","Unlimited Mini Asphalt","14","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
