"Event ID","Event Name","Started At","Ended At"
"260-2096-2147484150-20200704","USBA Supermoto Rd 4","2020-07-05 14:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","G2 -  Moto 1","1073743870","Junior Expert / Novice Supermoto","Race","2020-07-05 16:15:00 UTC","2020-07-05 16:31:10 UTC","PROVISIONAL","7","https://racehero.io/events/usba-timing-test/results/1073743870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ian Nielsen","1","1","101","Junior Expert Supermoto","1","1","","","","0","7","777.581","6","90.126","31.955","25.927","4.800000000000001","0","Salt Lake City UT"
"Ryker Brand","2","2","24","Junior Expert Supermoto","3","3","6.363","","6.363","6.363","7","783.944","6","97.03","29.682","25.716","4.800000000000001","0","Sandy UT"
"Hailey Rothfuss","3","3","56","Junior Expert Supermoto","5","5","10.837","","17.200","17.2","7","794.781","6","83.245","34.597","25.365","4.800000000000001","0","South Jordan UT"
"Riley Rothfuss","4","4","87","Junior Expert Supermoto","4","4","10.259","","27.459","27.459","7","805.04","6","86.26","33.387","25.042","4.800000000000001","0","South Jordan UT"
"Madelyn Nielsen","5","1","23","Junior Novice Supermoto","6","1","46.297","","1:13.756","0","7","851.337","6","90.787","31.723","23.68","4.800000000000001","0"
"Cace Joffrion","6","2","127","Junior Novice Supermoto","13","5","1 Lap","","1 Lap","1 Lap","6","729.947","2","119.931","24.014","23.673","4.0","0","littleton  Co"
"Raider Brand","7","5","5","Junior Expert Supermoto","2","2","48.804","","1 Lap","1.17","6","778.751","6","104.142","27.655","22.189","4.800000000000001","0","Sandy UT"
"Jojo Moore","8","3","133","Junior Novice Supermoto","10","3","1:10.282","","1 Lap","1 Lap","6","849.033","5","106.29","27.096","20.353","4.0","0","Redmond UT"
"Carson Meyer","9","4","65","Junior Novice Supermoto","12","4","1 Lap","","2 Laps","2 Laps","5","803.92","4","127.066","22.665","17.912","3.2","0","Sandy UT"
"Gwendalyn Nielsen","10","5","46","Junior Novice Supermoto","10","2","2 Laps","","4 Laps","4 Laps","3","802.242","2","198.03","14.543","10.77","2.4000000000000004","0","Salt Lake City UT"
"Evolet Moore","11","6","333","Junior Novice Supermoto","14","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
