"Event ID","Event Name","Started At","Ended At"
"260-2096-2147484150-20200704","USBA Supermoto Rd 4","2020-07-05 14:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","G2 -  Moto 1","1073743873","Expert Supermoto / Novice Supermoto","Race","2020-07-05 16:45:00 UTC","2020-07-05 16:57:53 UTC","PROVISIONAL","7","https://racehero.io/events/usba-timing-test/results/1073743873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","Expert Supermoto","5","5","","","","0","7","679.564","1","83.094","34.66","29.666","5.6000000000000005","0","Salt Lake City UT"
"Rick Engstrom","2","2","997","Expert Supermoto","4","4","8.355","","8.355","8.355","7","687.919","6","85.214","33.797","29.306","5.6000000000000005","0","Baker City OR"
"Chase Harkleroad","3","3","112","Expert Supermoto","1","1","1.594","","9.949","9.949","7","689.513","2","84.478","34.092","29.238","5.6000000000000005","0","Salt Lake City UT"
"Jeffrey Panelley","4","4","686","Expert Supermoto","2","2","28.134","","38.083","38.083","7","717.647","1","87.308","32.987","28.092","5.6000000000000005","0","Highland UT"
"Jeff Robinson","5","1","816","Novice Supermoto","11","1","21.490","","59.573","0","7","739.137","6","89.963","32.013","27.275","5.6000000000000005","0","bountiful UT"
"David Meyer","6","2","365","Novice Supermoto","12","2","3.031","","1:02.604","3.031","7","742.168","6","90.071","31.975","27.164","5.6000000000000005","0","Sandy UT"
"Thomas Ridder","7","3","48","Novice Supermoto","13","3","1 Lap","","1 Lap","1 Lap","6","687.351","2","94.805","30.378","25.14","4.800000000000001","0","Pleasant Grove UT"
"Christian Wilson","8","4","329","Novice Supermoto","14","4","12.759","","1 Lap","1 Lap","6","700.11","1","96.822","29.745","24.682","4.800000000000001","0","Salt Lake City UT"
"Alex Strand","9","5","622","Novice Supermoto","15","5","20.843","","1 Lap","1 Lap","6","720.953","5","98.983","29.096","23.968","4.800000000000001","0","Layton UT"
"Brandon Ng","10","6","17","Novice Supermoto","16","6","15.178","","1 Lap","1 Lap","6","736.131","2","99.48","28.951","23.474","4.800000000000001","0","Salt Lake City UT"
"Manuel Quintanilla jr","11","5","51","Expert Supermoto","3","3","2 Laps","","3 Laps","3 Laps","4","477.389","1","92.021","31.297","24.131","3.2","0","HURRICANE UT"
"David Ralls","12","7","1","Novice Supermoto","17","7","1:18.759","","3 Laps","3 Laps","4","556.148","2","107.903","26.691","20.714","3.2","0","Sandy UT"
"Chris Joffrion","13","6","117","Expert Supermoto","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Dillon McGrew","14","7","126","Expert Supermoto","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT"
"Gavin Nielsen","15","8","313","Novice Supermoto","18","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ryan Dannenmueller","16","9","412","Novice Supermoto","19","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Daen Paepke","17","10","234","Novice Supermoto","20","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
