"Event ID","Event Name","Started At","Ended At"
"260-2096-2147484150-20200704","USBA Supermoto Rd 4","2020-07-05 14:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","G1 - Practice 1","1073743862","Adult Fast Practice","Practice","2020-07-05 14:45:00 UTC","2020-07-05 14:57:55 UTC","PROVISIONAL","10","https://racehero.io/events/usba-timing-test/results/1073743862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","A - Adult Fast","7","7","","","","0","6","580.664","1","59.292","48.573","29.759","4.800000000000001","0","Salt Lake City UT"
"Chase Harkleroad","2","2","112","A - Adult Fast","8","8","0.804","","0.804","1:04.228","9","644.892","8","60.096","47.923","40.193","7.2","0","Salt Lake City UT"
"Rick Engstrom","3","3","997","A - Adult Fast","5","5","1.564","","2.368","2:13.575","9","714.239","4","61.66","46.708","36.29","7.2","0","Baker City OR"
"Chris Joffrion","4","4","117","A - Adult Fast","6","6","0.964","","3.332","1:32.445","10","673.109","8","62.624","45.989","42.787","8.0","0","littleton  Co"
"Dillon McGrew","5","5","126","A - Adult Fast","9","9","1.465","","4.797","2:29.135","10","729.799","7","64.089","44.938","39.463","8.0","0","Lehi UT"
"Brandon Ng","6","6","17","A - Adult Fast","3","3","1.520","","6.317","1:50.386","9","691.05","7","65.609","43.896","37.508","7.2","0","Salt Lake City UT"
"Manuel Quintanilla jr","7","7","51","A - Adult Fast","1","1","0.643","","6.960","0 Laps","6","512.341","2","66.252","43.47","33.728","4.800000000000001","0","HURRICANE UT"
"Jeff Robinson","8","8","816","A - Adult Fast","4","4","1.404","","8.364","0 Laps","6","499.802","1","67.656","42.568","34.574","4.800000000000001","0","bountiful UT"
"Christian Wilson","9","9","329","A - Adult Fast","2","2","2.677","","11.041","2 Laps","4","342.654","1","70.333","40.948","33.62","3.2","0","Salt Lake City UT"
"Jeffrey Panelley","10","10","686","A - Adult Fast","10","","2.173","","13.214","1 Lap","5","550.147","3","72.506","39.721","26.175","4.0","0","Highland UT"
"David Meyer","11","11","365","A - Adult Fast","9","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Kaiden Morgan","12","12","710","A - Adult Fast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
