"Event ID","Event Name","Started At","Ended At"
"260-2096-2147484150-20200704","USBA Supermoto Rd 4","2020-07-05 14:00:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","G3 - Moto 2","1073743881","Expert Supermoto \ Novice Supermoto","Race","2020-07-05 21:45:00 UTC","2020-07-05 21:58:18 UTC","PROVISIONAL","7","https://racehero.io/events/usba-timing-test/results/1073743881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane Turpin","1","1","14","Expert Supermoto","1","1","","","","0","7","711.138","1","82.746","34.805","28.349","5.6000000000000005","0"
"Rick Engstrom","2","2","997","Expert Supermoto","2","2","1 Lap","","1 Lap","1 Lap","6","604.277","2","84.64","34.026","28.596","4.800000000000001","0","Baker City OR"
"Chase Harkleroad","3","3","112","Expert Supermoto","3","3","3.144","","1 Lap","1 Lap","6","607.421","2","85.351","33.743","28.448","4.800000000000001","0","Salt Lake City UT"
"Jeffrey Panelley","4","4","686","Expert Supermoto","4","4","24.132","","1 Lap","1 Lap","6","631.553","2","88.46","32.557","27.361","4.800000000000001","0","Highland UT"
"David Meyer","5","1","365","Novice Supermoto","12","2","14.974","","1 Lap","0","6","646.527","3","89.431","32.204","26.727","4.800000000000001","0","Sandy UT"
"Jeff Robinson","6","2","816","Novice Supermoto","11","1","9.906","","1 Lap","9.906","6","656.433","4","91.026","31.639","26.324","4.800000000000001","0","bountiful UT"
"Christian Wilson","7","3","329","Novice Supermoto","14","4","29.811","","1 Lap","39.717","6","686.244","5","95.489","30.161","25.181","4.800000000000001","0","Salt Lake City UT"
"Thomas Ridder","8","4","48","Novice Supermoto","13","3","1 Lap","","2 Laps","1 Lap","5","597.78","5","96.462","29.856","24.089","4.0","0","Pleasant Grove UT"
"Alex Strand","9","5","622","Novice Supermoto","15","5","23.704","","2 Laps","1 Lap","5","621.484","5","99.825","28.85","23.17","4.0","0","Layton UT"
"Brandon Ng","10","6","17","Novice Supermoto","16","6","0.311","","2 Laps","1 Lap","5","621.795","2","99.705","28.885","23.159","4.0","0","Salt Lake City UT"
"Manuel Quintanilla jr","11","5","51","Expert Supermoto","5","5","1 Lap","","3 Laps","3 Laps","4","463.145","4","83.51","34.487","24.873","3.2","0","HURRICANE UT"
"Timothy Nielsen","12","7","113","Novice Supermoto","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chris Joffrion","13","6","117","Expert Supermoto","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Dillon McGrew","14","7","126","Expert Supermoto","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT"
"David Ralls","15","8","1","Novice Supermoto","17","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Gavin Nielsen","16","9","313","Novice Supermoto","18","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ryan Dannenmueller","17","10","412","Novice Supermoto","19","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Daen Paepke","18","11","234","Novice Supermoto","20","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
