"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484252-20240615","RMC Finland 2024 Pori, La","2024-06-15 06:05:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","DD2 ja DD2 Masters","1073744281","Warm-up 5min","Practice","2024-06-15 06:26:00 UTC","2024-06-15 06:31:07 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2024-pori-la/results/1073744281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"AXEL SAARNIALA","1","1","1","DD2","8","","","","","0","5","338.533","5","48.168","79.223","56.361","5.300000000000001","0","FIN","34702044","Tony Kart","KEIMOLA FK-K","IAME"
"AATU LEINONEN","2","2","43","DD2","2","2","0.105","","0.105","-1 Laps","6","321.006","5","48.273","79.05","71.326","6.36","0","FIN","34768062","BirelART","Monako FK","Rotax"
"JARI KOIVISTO","3","1","002","DD2 Masters","7","1","0.358","","0.463","0","6","337.674","6","48.631","78.468","67.805","6.36","0","FIN","22050119","Haase","PirKa","Rotax"
"MISKA KOIVULAMMI","4","3","21","DD2","3","3","0.680","","1.143","-1 Laps","6","330.387","6","49.311","77.386","69.301","6.36","0","FIN","33969134","G.P.Racing","FFKK","Rotax"
"ALEKSI HOISKO","5","4","2","DD2","1","1","0.076","","1.219","-1 Laps","6","330.144","6","49.387","77.267","69.352","6.36","0","FIN","34884632","BirelART","LapUA","Rotax"
"NIKITA JOKIMIES","6","1","02","MaxMasters","4","1","0.526","","1.745","0","6","332.995","6","49.913","76.453","68.758","6.36","0","FIN","34895511","Tony Kart","Kotkan FK","Rotax"
"JOUNI KNUUTILA","7","2","07","MaxMasters","6","3","0.765","","2.510","8.091","6","341.086","6","50.678","75.299","67.127","6.36","0","FIN","34816053","Kosmic","PFKK","Rotax"
"EERO HAARJÄRVI","8","3","075","MaxMasters","5","2","0.302","","2.812","3 Laps","3","186.654","3","50.98","74.853","61.333","3.18","0","FIN","21477890","Haase","PirKa","Rotax"
"ESA-PEKKA SYYSMÄKI","9","4","03","MaxMasters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","23373581","Haase","PFKK","Rotax"
"SAULI JALOLA","10","5","089","MaxMasters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34871823","Energy","HyUA","Rotax"
