"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484252-20240615","RMC Finland 2024 Pori, La","2024-06-15 06:05:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","MiniMax","1073744291","Warm-up 5min","Practice","2024-06-15 06:12:00 UTC","2024-06-15 06:17:11 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2024-pori-la/results/1073744291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"LEEVI ALPPIRINNE","1","1","5","MiniMax","3","3","","","","0","6","322.432","6","52.209","73.091","71.01","6.36","0","FIN","34833214","Tony Kart","Kotkan FK","Rotax"
"MIKO VILEN","2","2","33","MiniMax","12","12","0.022","","0.022","14.796","6","337.228","6","52.231","73.06","67.895","6.36","0","FIN","34904910","Kosmic","Lahden Fk ry","Rotax"
"VEETI SALMI","3","3","3","MiniMax","1","1","0.048","","0.070","1.365","6","323.797","6","52.279","72.993","70.711","6.36","0","FIN","34880791","LN Racing Kart","KEIMOLA FK-K","Rotax"
"UNTO-OLAVI LAAKKONEN","4","4","8","MiniMax","5","5","0.015","","0.085","0 Laps","6","321.058","6","52.294","72.972","71.314","6.36","0","FIN","34882058","BirelART","LapinlAU","Rotax"
"ALEKSI PARRI","5","5","4","MiniMax","2","2","0.044","","0.129","0 Laps","6","321.756","6","52.338","72.911","71.16","6.36","0","FIN","34845859","Tony Kart","SaiKart","Rotax"
"AARON AUVINEN","6","6","11","MiniMax","6","6","0.144","","0.273","0.739","6","323.171","6","52.482","72.711","70.848","6.36","0","FIN","34859926","Gillard","Kotkan FK","Rotax"
"ILARI HARMONEN","7","7","77","MiniMax","17","17","0.033","","0.306","6.468","6","328.9","5","52.515","72.665","69.614","6.36","0","FIN","34898181","CRG","VihUA","Rotax"
"ONNI KORHONEN","8","8","57","MiniMax","16","16","0.028","","0.334","14.511","6","336.943","6","52.543","72.626","67.952","6.36","0","FIN","34882508","Gillard","EMSC","Rotax"
"LASSI ÅMAN","9","9","43","MiniMax","14","14","0.164","","0.498","18.456","6","340.888","3","52.707","72.4","67.166","6.36","0","FIN","34897535","LN Racing Kart","FINNDC","Rotax"
"NIKLAS YLINEN","10","10","12","MiniMax","7","7","0.066","","0.564","4.739","6","327.171","6","52.773","72.31","69.982","6.36","0","FIN","34849826","Tony Kart","PirKa","Rotax"
"JOONA YLINEN","11","11","21","MiniMax","9","9","0.021","","0.585","1 Lap","5","274.685","4","52.794","72.281","69.461","5.300000000000001","0","FIN","34849813","Tony Kart","PirKa","Rotax"
"OLIVER KANKERI","12","12","20","MiniMax","8","8","0.050","","0.635","6.7","6","329.132","4","52.844","72.213","69.565","6.36","0","FIN","34866294","Exprit","KokeFK-K","Rotax"
"TIMI LAUKKANEN","13","13","32","MiniMax","11","11","0.119","","0.754","8.782","6","331.214","6","52.963","72.05","69.128","6.36","0","FIN","34940262","Kosmic","Lahden Fk ry","Rotax"
"ATTE ROIMOLA","14","14","80","MiniMax","18","18","0.105","","0.859","11.838","6","334.27","4","53.068","71.908","68.496","6.36","0","FIN","34869084","Gillard","Kotkan FK","Rotax"
"ANTTON HUOMANEN","15","15","31","MiniMax","10","10","0.072","","0.931","6.967","6","329.399","5","53.14","71.81","69.508","6.36","0","FIN","34866980","Parolin","LprUA","Rotax"
"JANETTE SALORANTA","16","16","7","MiniMax","4","4","0.038","","0.969","16.844","6","339.276","6","53.178","71.759","67.485","6.36","0","FIN","34863640","Kart Republic","SWK Fin ry","Rotax"
"LENNI YLI-KIIKKA","17","17","55","MiniMax","15","15","0.180","","1.149","9.78","6","332.212","6","53.358","71.517","68.92","6.36","0","FIN","34877649","Kart Republic","VUA","Rotax"
"AAPO ASIKAINEN","18","18","41","MiniMax","13","13","0.464","","1.613","17.669","6","340.101","5","53.822","70.9","67.321","6.36","0","FIN","34882715","Energy","Lahden Fk ry","Rotax"
