"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484252-20240615","RMC Finland 2024 Pori, La","2024-06-15 06:05:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","JuniorMax","1073744277","Aika-ajo 8min","Qualifying","2024-06-15 07:11:00 UTC","2024-06-15 07:19:02 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2024-pori-la/results/1073744277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"RASMUS KOSKINEN","1","1","2","JuniorMax","26","26","","","","0","9","500.947","3","49.159","77.626","68.558","9.540000000000001","0","FIN","34825196","LN Racing Kart","PoSUA","Rotax"
"PEETU MALMSTEDT","2","2","13","JuniorMax","11","11","0.059","","0.059","9.829","10","510.776","10","49.218","77.533","74.71","10.600000000000001","0","FIN","34848348","Tony Kart","SLUA","Rotax"
"URHO KUTILA","3","3","20","JuniorMax","22","22","0.003","","0.062","0 Laps","9","488.081","3","49.221","77.528","70.365","9.540000000000001","0","FIN","34833861","KOSMIC","PirKa","Rotax"
"MIRO LESKINEN","4","4","6","JuniorMax","2","2","0.004","","0.066","5.091","10","506.038","4","49.225","77.522","75.409","10.600000000000001","0","FIN","34813991","Tony Kart","KankUA","Rotax"
"SIMEON KETOLA","5","5","19","JuniorMax","1","1","0.006","","0.072","0 Laps","9","456.523","5","49.231","77.512","75.23","9.540000000000001","0","FIN","34794531","CRG","VihUA","Rotax"
"EMIL PETERI","6","6","73","JuniorMax","5","5","0.045","","0.117","10.126","10","511.073","10","49.276","77.441","74.666","10.600000000000001","0","FIN","34887914","Tony Kart","SCK","IAME"
"MORITZ MICHAEL","7","7","4","JuniorMax","3","3","0.007","","0.124","0 Laps","9","457.421","7","49.283","77.43","75.082","9.540000000000001","0","FIN","34866731","Kosmic","SWK Fin ry","Rotax"
"KARRI KORTELAINEN","8","8","86","JuniorMax","21","21","0.089","","0.213","0 Laps","9","487.557","4","49.372","77.291","70.441","9.540000000000001","0","FIN","34898754","Tony Kart","PirKa","Rotax"
"NIKO LINDHOLM","9","9","42","JuniorMax","25","25","0.004","","0.217","0 Laps","9","499.723","9","49.376","77.285","68.726","9.540000000000001","0","FIN","34912135","Exprit","ULVILAN FK-K","Rotax"
"JUHO JOKITULPPO","10","10","8","JuniorMax","20","20","0.041","","0.258","0 Laps","9","487.695","6","49.417","77.22","70.421","9.540000000000001","0","FIN","34796306","Tony Kart","PirKa","Rotax"
"NIKLAS PASI","11","11","91","JuniorMax","8","8","0.031","","0.289","12.54","10","513.487","4","49.448","77.172","74.315","10.600000000000001","0","FIN","34869547","Tony Kart","Kotkan FK","Rotax"
"JIMI SARAJÄRVI","12","12","95","JuniorMax","7","7","0.039","","0.328","15.081","10","516.028","10","49.487","77.111","73.949","10.600000000000001","0","FIN","34912740","Tony Kart","OFK-125","Rotax"
"IIVARI PARRI","13","13","46","JuniorMax","4","4","0.002","","0.330","0 Laps","9","460.149","4","49.489","77.108","74.637","9.540000000000001","0","FIN","34845846","Tony Kart","SaiKart","Rotax"
"ELIAS GÅSMAN","14","14","14","JuniorMax","6","6","0.093","","0.423","11.906","10","512.853","4","49.582","76.963","74.407","10.600000000000001","0","FIN","34874008","Tony Kart","Kotkan FK","Rotax"
"TUUKKA RUTANEN","15","15","48","JuniorMax","24","24","0.013","","0.436","0 Laps","9","493.521","8","49.595","76.943","69.59","9.540000000000001","0","FIN","34825439","Tony Kart","YlvUA","Rotax"
"MIRO KUKKUMÄKI","16","16","72","JuniorMax","9","9","0.003","","0.439","15.813","10","516.76","3","49.598","76.939","73.845","10.600000000000001","0","FIN","34868988","Tony Kart","PirKa","Rotax"
"KIMI KYLMÄLAHTI","17","17","25","JuniorMax","18","18","0.113","","0.552","0 Laps","9","480.424","4","49.711","76.764","71.487","9.540000000000001","0","FIN","34880131","Parolin","AUK J-äijät","Rotax"
"MIRO KOSKI","18","18","69","JuniorMax","17","17","0.038","","0.590","0 Laps","9","480.274","4","49.749","76.705","71.509","9.540000000000001","0","FIN","34896510","Tony Kart","PirKa","Rotax"
"EEVERT REIJONEN","19","19","68","JuniorMax","23","23","0.025","","0.615","0 Laps","9","499.43","9","49.774","76.667","68.766","9.540000000000001","0","FIN","34879472","Tony Kart","PirKa","Rotax"
"RONJA SAARIKOSKI","20","20","47","JuniorMax","14","14","0.001","","0.616","18.995","10","519.942","7","49.775","76.665","73.393","10.600000000000001","0","FIN","34816516","Kart Republic","VUA","Rotax"
"VILMA LISITSIN","21","21","77","JuniorMax","16","16","0.001","","0.617","21.822","10","522.769","9","49.776","76.663","72.996","10.600000000000001","0","FIN","34880513","Tony Kart","LprUA","Rotax"
"TITO SCHULMAN","22","22","53","JuniorMax","15","15","0.003","","0.620","19.717","10","520.664","7","49.779","76.659","73.291","10.600000000000001","0","FIN","34846337","Tony Kart","LapinlAU","Rotax"
"ELLA KORHONEN","23","23","29","JuniorMax","27","27","0.155","","0.775","6.211","9","507.158","8","49.934","76.421","67.719","9.540000000000001","0","FIN","34883662","LN Racing Kart","EMSC","Rotax"
"MILO MONONEN","24","24","30","JuniorMax","13","13","0.001","","0.776","18.755","10","519.702","4","49.935","76.419","73.427","10.600000000000001","0","FIN","34818679","BirelART","LapinlAU","Rotax"
"KASPERI KÄRHÄ","25","25","93","JuniorMax","10","10","0.198","","0.974","0 Laps","9","475.064","3","50.133","76.118","72.293","9.540000000000001","0","FIN","34883837","Exprit","KEIMOLA FK-K","Rotax"
"NUUTTI NYMAN","26","26","22","JuniorMax","19","19","0.088","","1.062","0 Laps","9","494.22","9","50.221","75.984","69.491","9.540000000000001","0","FIN","34883963","Gillard","AUK J-äijät","Rotax"
"ELMERI ASIKAINEN","27","27","41","JuniorMax","12","12","2.241","","3.303","0 Laps","9","493.698","3","52.462","72.738","69.565","9.540000000000001","0","FIN","34882728","Exprit","Lahden Fk ry","Rotax"
