"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484252-20240615","RMC Finland 2024 Pori, La","2024-06-15 06:05:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","SeniorMax","1073744300","FINAL 2 15min +1kierr","Race","2024-06-15 13:55:00 UTC","2024-06-15 14:10:00 UTC","PROVISIONAL","20","https://racehero.io/events/rmc-finland-2024-pori-la/results/1073744300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"MISKA KASKINEN","1","1","1","SeniorMax","1","1","","","","0","20","963.516","19","47.944","79.593","79.21","21.200000000000003","0","FIN","34691171","LN Racing Kart","SaloUA","Rotax"
"VEETI VÄÄNÄNEN","2","2","42","SeniorMax","9","9","5.908","","5.908","5.908","20","969.424","18","48.093","79.346","78.727","21.200000000000003","0","FIN","34867442","Tony Kart","AL Pohjois-Savo","Rotax"
"AADA TURPEINEN","3","3","76","SeniorMax","6","6","1.828","","7.736","7.736","20","971.252","11","48.016","79.474","78.579","21.200000000000003","0","FIN","34795802","Kosmic","FINNDC","Rotax"
"SANTERI LAITONEN","4","4","13","SeniorMax","2","2","2.464","","10.200","10.2","20","973.716","14","48.019","79.469","78.38","21.200000000000003","0","FIN","34842292","Kosmic","SWK Fin ry","Rotax"
"IIVARI TUOMILEHTO","5","5","2","SeniorMax","7","7","1.804","","12.004","12.004","20","975.52","7","48.355","78.916","78.235","21.200000000000003","0","FIN","34847608","LN Racing Kart","KEIMOLA FK-K","Rotax"
"AKSELI HAKALA","6","6","75","SeniorMax","13","13","0.864","","12.868","12.868","20","976.384","12","48.067","79.389","78.166","21.200000000000003","0","FIN","34845613","Kart Republic","PirKa","Rotax"
"MILO KASKINEN","7","7","6","SeniorMax","5","5","2.409","","15.277","15.277","20","978.793","13","48.204","79.164","77.974","21.200000000000003","0","FIN","34764642","Tony Kart","SaloUA","Rotax"
"SONJA GRÖNLUND","8","8","18","SeniorMax","11","11","0.765","","16.042","16.042","20","979.558","12","48.272","79.052","77.913","21.200000000000003","0","FIN","34769472","Tony Kart","Lahden Fk ry","Rotax"
"LUCA JOHANNESDAHL","9","9","4","SeniorMax","8","8","0.979","","17.021","17.021","20","980.537","17","48.166","79.226","77.835","21.200000000000003","0","FIN","34794638","Tony Kart","VihUA","Rotax"
"ATTE VIRTA","10","10","71","SeniorMax","16","16","0.564","","17.585","17.585","20","981.101","13","48.353","78.92","77.79","21.200000000000003","0","FIN","34906756","Kosmic","KEIMOLA FK-K","Rotax"
"SIIRI MALMSTEDT","11","11","16","SeniorMax","21","21","0.185","","17.770","17.77","20","981.286","19","48.293","79.018","77.775","21.200000000000003","0","FIN","34867439","Tony Kart","SLUA","Rotax"
"MOONA KAMUNEN","12","12","10","SeniorMax","15","15","1.530","","19.300","19.3","20","982.816","19","48.334","78.951","77.654","21.200000000000003","0","FIN","34848500","Tony Kart","SaiKart","Rotax"
"VILLE MARTISKIN","13","13","57","SeniorMax","18","18","0.466","","19.766","19.766","20","983.282","14","48.512","78.661","77.618","21.200000000000003","0","FIN","34811472","BirelART","NilUA","Rotax"
"LAURI LEPPÄ","14","14","3","SeniorMax","4","4","2.328","","22.094","22.094","20","985.61","9","48.401","78.841","77.434","21.200000000000003","0","FIN","34040706","Tony Kart","FFKK","Rotax"
"MIKO ERKKILÄ","15","15","11","SeniorMax","20","20","0.169","","22.263","22.263","20","985.779","17","48.469","78.731","77.421","21.200000000000003","0","FIN","34813470","Exprit","PirKa","Rotax"
"JANI AIRAKSINEN","16","16","68","SeniorMax","17","17","0.289","","22.552","22.552","20","986.068","13","48.435","78.786","77.398","21.200000000000003","0","FIN","34807431","Gillard","KEIMOLA FK-K","Rotax"
"JIMI KOIKKALAINEN","17","17","78","SeniorMax","26","26","1.404","","23.956","23.956","20","987.472","18","48.535","78.624","77.288","21.200000000000003","0","FIN","34793309","Tony Kart","HyUA","Rotax"
"KIMI VILEN","18","18","90","SeniorMax","22","22","1.521","","25.477","25.477","20","988.993","16","48.616","78.493","77.169","21.200000000000003","0","FIN","34897580","LN Racing Kart","Lahden Fk ry","Rotax"
"JANI NIEMI","19","19","96","SeniorMax","14","14","2.673","","28.150","28.15","20","991.666","12","48.682","78.386","76.961","21.200000000000003","0","FIN","34812138","Gillard","KankUA","Rotax"
"OSKARI VIELTOJÄRVI","20","20","15","SeniorMax","25","25","2 Laps","","2 Laps","2 Laps","18","909.084","2","49.65","76.858","75.557","19.080000000000002","0","FIN","34876585","Parolin","SWK Fin ry","Rotax"
"OLLI-PETTERI MUNNE","21","21","12","SeniorMax","3","3","4 Laps","","6 Laps","6 Laps","14","683.38","9","48.311","78.988","78.176","14.84","0","FIN","34135886","Tony Kart","SaiKart","Rotax"
"AATU HEINIKAINEN","22","22","66","SeniorMax","23","23","1 Lap","","7 Laps","7 Laps","13","645.287","6","48.491","78.695","76.877","13.780000000000001","0","FIN","34817900","Kosmic","Lahden Fk ry","Rotax"
"LASSE VIRTA","23","23","33","SeniorMax","24","24","7 Laps","","14 Laps","14 Laps","6","305.545","6","48.982","77.906","74.935","6.36","0","FIN","34922581","Tony Kart","KEIMOLA FK-K","Rotax"
"ATTE HAAPALA","24","24","49","SeniorMax","19","19","4 Laps","","18 Laps","18 Laps","2","106.63","2","49.332","77.353","71.575","2.12","0","FIN","34775521","Tony Kart","FFKK","Rotax"
"MIKA SANTANEN","25","25","5","SeniorMax","10","10","2 Laps","","20 Laps","20 Laps","0","1.533","0","0.0","0.0","0.0","0.0","0","FIN","34808702","Tony Kart","SWK Fin ry","Rotax"
"JONI HEIKKILÄ","26","26","47","SeniorMax","12","12","0.112","","20 Laps","20 Laps","0","1.645","0","0.0","0.0","0.0","0.0","0","FIN","34721180","CKR","XON SC","IAME"
