"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484252-20240615","RMC Finland 2024 Pori, La","2024-06-15 06:05:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","MiniMax","1073744295","FINAL 2 12min +1kierr","Race","2024-06-15 12:50:00 UTC","2024-06-15 13:02:00 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-2024-pori-la/results/1073744295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"ILARI HARMONEN","1","1","77","MiniMax","3","3","","","","0","15","783.941","15","51.812","73.651","73.016","15.9","0","FIN","34898181","CRG","VihUA","Rotax"
"VEETI SALMI","2","2","3","MiniMax","5","5","0.171","","0.171","0.171","15","784.112","15","51.762","73.722","73.0","15.9","0","FIN","34880791","LN Racing Kart","KEIMOLA FK-K","Rotax"
"LEEVI ALPPIRINNE","3","3","5","MiniMax","1","1","1.270","","1.441","1.441","15","785.382","6","51.958","73.444","72.882","15.9","0","FIN","34833214","Tony Kart","Kotkan FK","Rotax"
"ALEKSI PARRI","4","4","4","MiniMax","2","2","1.902","","3.343","3.343","15","787.284","11","51.968","73.43","72.706","15.9","0","FIN","34845859","Tony Kart","SaiKart","Rotax"
"UNTO-OLAVI LAAKKONEN","5","5","8","MiniMax","4","4","5.120","","8.463","8.463","15","792.404","10","52.418","72.799","72.236","15.9","0","FIN","34882058","BirelART","LapinlAU","Rotax"
"JOONA YLINEN","6","6","21","MiniMax","11","11","2.014","","10.477","10.477","15","794.418","5","52.238","73.05","72.053","15.9","0","FIN","34849813","Tony Kart","PirKa","Rotax"
"JANETTE SALORANTA","7","7","7","MiniMax","10","10","1.003","","11.480","11.48","15","795.421","11","52.476","72.719","71.962","15.9","0","FIN","34863640","Kart Republic","SWK Fin ry","Rotax"
"ONNI KORHONEN","8","8","57","MiniMax","8","8","0.810","","12.290","12.29","15","796.231","11","52.207","73.094","71.889","15.9","0","FIN","34882508","Gillard","EMSC","Rotax"
"LASSI ÅMAN","9","9","43","MiniMax","7","7","0.680","","12.970","12.97","15","796.911","11","52.492","72.697","71.827","15.9","0","FIN","34897535","LN Racing Kart","FINNDC","Rotax"
"OLIVER KANKERI","10","10","20","MiniMax","16","16","0.145","","13.115","13.115","15","797.056","10","52.383","72.848","71.814","15.9","0","FIN","34866294","Exprit","KokeFK-K","Rotax"
"LENNI YLI-KIIKKA","11","11","55","MiniMax","9","9","2.235","","15.350","15.35","15","799.291","9","52.653","72.475","71.613","15.9","0","FIN","34877649","Kart Republic","VUA","Rotax"
"ANTTON HUOMANEN","12","12","31","MiniMax","13","13","0.170","","15.520","15.52","15","799.461","12","52.528","72.647","71.598","15.9","0","FIN","34866980","Parolin","LprUA","Rotax"
"AARON AUVINEN","13","13","11","MiniMax","18","18","0.197","","15.717","15.717","15","799.658","10","52.582","72.572","71.581","15.9","0","FIN","34859926","Gillard","Kotkan FK","Rotax"
"NIKLAS YLINEN","14","14","12","MiniMax","12","12","0.386","","16.103","16.103","15","800.044","12","52.585","72.568","71.546","15.9","0","FIN","34849826","Tony Kart","PirKa","Rotax"
"ATTE ROIMOLA","15","15","80","MiniMax","14","14","0.273","","16.376","16.376","15","800.317","14","52.457","72.745","71.522","15.9","0","FIN","34869084","Gillard","Kotkan FK","Rotax"
"AAPO ASIKAINEN","16","16","41","MiniMax","15","15","5.214","","21.590","21.59","15","805.531","10","52.868","72.18","71.059","15.9","0","FIN","34882715","Energy","Lahden Fk ry","Rotax"
"TIMI LAUKKANEN","17","17","32","MiniMax","17","17","0.210","","21.800","21.8","15","805.741","12","52.66","72.465","71.04","15.9","0","FIN","34940262","Kosmic","Lahden Fk ry","Rotax"
"MIKO VILEN","18","18","33","MiniMax","6","6","12 Laps","","12 Laps","12 Laps","3","162.863","3","52.579","72.577","70.292","3.18","0","FIN","34904910","Kosmic","Lahden Fk ry","Rotax"
