"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484252-20240615","RMC Finland 2024 Pori, La","2024-06-15 06:05:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","MiniMax","1073744294","FINAL 1 10min +1kierr","Race","2024-06-15 10:32:00 UTC","2024-06-15 10:42:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2024-pori-la/results/1073744294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"VEETI SALMI","1","1","3","MiniMax","1","1","","","","0","13","687.431","11","52.405","72.817","72.164","13.780000000000001","0","FIN","34880791","LN Racing Kart","KEIMOLA FK-K","Rotax"
"LEEVI ALPPIRINNE","2","2","5","MiniMax","3","3","1.084","","1.084","1.084","13","688.515","12","52.414","72.805","72.051","13.780000000000001","0","FIN","34833214","Tony Kart","Kotkan FK","Rotax"
"ALEKSI PARRI","3","3","4","MiniMax","6","6","0.630","","1.714","1.714","13","689.145","11","52.373","72.862","71.985","13.780000000000001","0","FIN","34845859","Tony Kart","SaiKart","Rotax"
"ILARI HARMONEN","4","4","77","MiniMax","2","2","1.853","","3.567","3.567","13","690.998","11","52.416","72.802","71.792","13.780000000000001","0","FIN","34898181","CRG","VihUA","Rotax"
"UNTO-OLAVI LAAKKONEN","5","5","8","MiniMax","4","4","1.393","","4.960","4.96","13","692.391","11","52.651","72.477","71.647","13.780000000000001","0","FIN","34882058","BirelART","LapinlAU","Rotax"
"MIKO VILEN","6","6","33","MiniMax","5","5","2.656","","7.616","7.616","13","695.047","13","52.766","72.319","71.374","13.780000000000001","0","FIN","34904910","Kosmic","Lahden Fk ry","Rotax"
"LASSI ÅMAN","7","7","43","MiniMax","7","7","1.257","","8.873","8.873","13","696.304","11","52.818","72.248","71.245","13.780000000000001","0","FIN","34897535","LN Racing Kart","FINNDC","Rotax"
"AARON AUVINEN","8","8","11","MiniMax","8","8","0.130","","9.003","9.003","13","696.434","11","52.795","72.28","71.231","13.780000000000001","0","FIN","34859926","Gillard","Kotkan FK","Rotax"
"ONNI KORHONEN","9","9","57","MiniMax","9","9","1.509","","10.512","10.512","13","697.943","12","52.862","72.188","71.077","13.780000000000001","0","FIN","34882508","Gillard","EMSC","Rotax"
"LENNI YLI-KIIKKA","10","10","55","MiniMax","14","14","0.670","","11.182","11.182","13","698.613","12","52.99","72.014","71.009","13.780000000000001","0","FIN","34877649","Kart Republic","VUA","Rotax"
"JANETTE SALORANTA","11","11","7","MiniMax","12","12","0.167","","11.349","11.349","13","698.78","10","52.943","72.078","70.992","13.780000000000001","0","FIN","34863640","Kart Republic","SWK Fin ry","Rotax"
"JOONA YLINEN","12","12","21","MiniMax","11","11","1.134","","12.483","12.483","13","699.914","9","52.814","72.254","70.877","13.780000000000001","0","FIN","34849813","Tony Kart","PirKa","Rotax"
"NIKLAS YLINEN","13","13","12","MiniMax","10","10","0.205","","12.688","12.688","13","700.119","13","52.878","72.166","70.857","13.780000000000001","0","FIN","34849826","Tony Kart","PirKa","Rotax"
"ANTTON HUOMANEN","14","14","31","MiniMax","13","13","1.417","","14.105","14.105","13","701.536","11","53.054","71.927","70.713","13.780000000000001","0","FIN","34866980","Parolin","LprUA","Rotax"
"ATTE ROIMOLA","15","15","80","MiniMax","18","18","0.195","","14.300","14.3","13","701.731","11","53.078","71.894","70.694","13.780000000000001","0","FIN","34869084","Gillard","Kotkan FK","Rotax"
"AAPO ASIKAINEN","16","16","41","MiniMax","17","17","3.577","","17.877","17.877","13","705.308","11","53.427","71.425","70.335","13.780000000000001","0","FIN","34882715","Energy","Lahden Fk ry","Rotax"
"OLIVER KANKERI","17","17","20","MiniMax","16","16","1.227","","19.104","19.104","13","706.535","11","53.055","71.925","70.213","13.780000000000001","0","FIN","34866294","Exprit","KokeFK-K","Rotax"
"TIMI LAUKKANEN","18","18","32","MiniMax","15","15","4 Laps","","4 Laps","4 Laps","9","489.914","5","53.095","71.871","70.102","9.540000000000001","0","FIN","34940262","Kosmic","Lahden Fk ry","Rotax"
