"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484252-20240615","RMC Finland 2024 Pori, La","2024-06-15 06:05:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","SeniorMax","1073744296","Warm-up 5min","Practice","2024-06-15 06:33:00 UTC","2024-06-15 06:38:07 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2024-pori-la/results/1073744296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"MISKA KASKINEN","1","1","1","SeniorMax","1","1","","","","0","6","301.861","4","48.405","78.835","75.849","6.36","0","FIN","34691171","LN Racing Kart","SaloUA","Rotax"
"SONJA GRÖNLUND","2","2","18","SeniorMax","14","13","0.147","","0.147","16.627","6","318.488","6","48.552","78.596","71.89","6.36","0","FIN","34769472","Tony Kart","Lahden Fk ry","Rotax"
"AADA TURPEINEN","3","3","76","SeniorMax","24","23","0.022","","0.169","2.565","6","304.426","6","48.574","78.561","75.21","6.36","0","FIN","34795802","Kosmic","FINNDC","Rotax"
"ATTE VIRTA","4","4","71","SeniorMax","22","21","0.038","","0.207","9.032","6","310.893","4","48.612","78.499","73.646","6.36","0","FIN","34906756","Kosmic","KEIMOLA FK-K","Rotax"
"OLLI-PETTERI MUNNE","5","5","12","SeniorMax","9","9","0.018","","0.225","2.887","6","304.748","6","48.63","78.47","75.131","6.36","0","FIN","34135886","Tony Kart","SaiKart","Rotax"
"SANTERI LAITONEN","6","6","13","SeniorMax","10","10","0.011","","0.236","1.328","6","303.189","5","48.641","78.452","75.517","6.36","0","FIN","34842292","Kosmic","SWK Fin ry","Rotax"
"IIVARI TUOMILEHTO","7","7","2","SeniorMax","2","2","0.011","","0.247","1 Lap","5","253.127","3","48.652","78.435","75.377","5.300000000000001","0","FIN","34847608","LN Racing Kart","KEIMOLA FK-K","Rotax"
"VEETI VÄÄNÄNEN","8","8","42","SeniorMax","16","15","0.070","","0.317","1 Lap","5","259.917","4","48.722","78.322","73.408","5.300000000000001","0","FIN","34867442","Tony Kart","AL Pohjois-Savo","Rotax"
"LAURI LEPPÄ","9","9","3","SeniorMax","3","3","0.012","","0.329","0.794","6","302.655","3","48.734","78.303","75.65","6.36","0","FIN","34040706","Tony Kart","FFKK","Rotax"
"MILO KASKINEN","10","10","6","SeniorMax","6","6","0.038","","0.367","8.492","6","310.353","4","48.772","78.242","73.774","6.36","0","FIN","34764642","Tony Kart","SaloUA","Rotax"
"MIKO ERKKILÄ","11","11","11","SeniorMax","8","8","0.024","","0.391","1 Lap","5","260.976","4","48.796","78.203","73.11","5.300000000000001","0","FIN","34813470","Exprit","PirKa","Rotax"
"LUCA JOHANNESDAHL","12","12","4","SeniorMax","4","4","0.011","","0.402","14.439","6","316.3","6","48.807","78.186","72.387","6.36","0","FIN","34794638","Tony Kart","VihUA","Rotax"
"MIKA SANTANEN","13","13","5","SeniorMax","5","5","0.020","","0.422","1 Lap","5","258.993","5","48.827","78.153","73.67","5.300000000000001","0","FIN","34808702","Tony Kart","SWK Fin ry","Rotax"
"VILLE MARTISKIN","14","14","57","SeniorMax","19","18","0.009","","0.431","17.202","6","319.063","6","48.836","78.139","71.76","6.36","0","FIN","34811472","BirelART","NilUA","Rotax"
"SIIRI MALMSTEDT","15","15","16","SeniorMax","12","12","","","0.431","11.128","6","312.989","5","48.836","78.139","73.153","6.36","0","FIN","34867439","Tony Kart","SLUA","Rotax"
"JANI AIRAKSINEN","16","16","68","SeniorMax","21","20","0.017","","0.448","22.189","6","324.05","6","48.853","78.112","70.656","6.36","0","FIN","34807431","Gillard","KEIMOLA FK-K","Rotax"
"AATU HEINIKAINEN","17","17","66","SeniorMax","20","19","0.054","","0.502","9.894","6","311.755","4","48.907","78.026","73.442","6.36","0","FIN","34817900","Kosmic","Lahden Fk ry","Rotax"
"KIMI VILEN","18","18","90","SeniorMax","26","25","0.018","","0.520","10.117","6","311.978","5","48.925","77.997","73.39","6.36","0","FIN","34897580","LN Racing Kart","Lahden Fk ry","Rotax"
"MOONA KAMUNEN","19","19","10","SeniorMax","7","7","0.041","","0.561","7.438","6","309.299","4","48.966","77.932","74.025","6.36","0","FIN","34848500","Tony Kart","SaiKart","Rotax"
"AKSELI HAKALA","20","20","75","SeniorMax","23","22","0.031","","0.592","1 Lap","5","268.204","5","48.997","77.882","71.14","5.300000000000001","0","FIN","34845613","Kart Republic","PirKa","Rotax"
"JANI NIEMI","21","21","96","SeniorMax","27","26","0.012","","0.604","16.313","6","318.174","4","49.009","77.863","71.961","6.36","0","FIN","34812138","Gillard","KankUA","Rotax"
"JONI HEIKKILÄ","22","22","47","SeniorMax","17","16","0.014","","0.618","15.174","6","317.035","5","49.023","77.841","72.219","6.36","0","FIN","34721180","CKR","XON SC","IAME"
"JIMI KOIKKALAINEN","23","23","78","SeniorMax","25","24","0.019","","0.637","8.286","6","310.147","4","49.042","77.811","73.823","6.36","0","FIN","34793309","Tony Kart","HyUA","Rotax"
"ATTE HAAPALA","24","24","49","SeniorMax","18","17","0.226","","0.863","2 Laps","4","219.759","4","49.268","77.454","69.458","4.24","0","FIN","34775521","Tony Kart","FFKK","Rotax"
"LASSE VIRTA","25","25","33","SeniorMax","15","14","0.187","","1.050","19.201","6","321.062","6","49.455","77.161","71.313","6.36","0","FIN","34922581","Tony Kart","KEIMOLA FK-K","Rotax"
"OSKARI VIELTOJÄRVI","26","26","15","SeniorMax","11","11","1.267","","2.317","29.91","6","331.771","5","50.722","75.234","69.011","6.36","0","FIN","34876585","Parolin","SWK Fin ry","Rotax"
