"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484252-20240615","RMC Finland 2024 Pori, La","2024-06-15 06:05:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","JuniorMax","1073744278","Alkuerä 8min +1kierr","Race","2024-06-15 08:35:00 UTC","2024-06-15 08:43:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2024-pori-la/results/1073744278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"SIMEON KETOLA","1","1","19","JuniorMax","5","5","","","","0","11","549.318","8","49.409","77.233","76.415","11.66","0","FIN","34794531","CRG","VihUA","Rotax"
"RASMUS KOSKINEN","2","2","2","JuniorMax","1","1","0.458","","0.458","0.458","11","549.776","8","49.458","77.156","76.351","11.66","0","FIN","34825196","LN Racing Kart","PoSUA","Rotax"
"PEETU MALMSTEDT","3","3","13","JuniorMax","2","2","0.101","","0.559","0.559","11","549.877","8","49.419","77.217","76.337","11.66","0","FIN","34848348","Tony Kart","SLUA","Rotax"
"URHO KUTILA","4","4","20","JuniorMax","3","3","0.268","","0.827","0.827","11","550.145","10","49.475","77.13","76.3","11.66","0","FIN","34833861","KOSMIC","PirKa","Rotax"
"NIKO LINDHOLM","5","5","42","JuniorMax","9","9","1.645","","2.472","2.472","11","551.79","9","49.355","77.317","76.072","11.66","0","FIN","34912135","Exprit","ULVILAN FK-K","Rotax"
"MIRO LESKINEN","6","6","6","JuniorMax","4","4","0.198","","2.670","2.67","11","551.988","9","49.355","77.317","76.045","11.66","0","FIN","34813991","Tony Kart","KankUA","Rotax"
"KARRI KORTELAINEN","7","7","86","JuniorMax","8","8","0.291","","2.961","2.961","11","552.279","8","49.361","77.308","76.005","11.66","0","FIN","34898754","Tony Kart","PirKa","Rotax"
"MORITZ MICHAEL","8","8","4","JuniorMax","7","7","0.166","","3.127","3.127","11","552.445","9","49.449","77.17","75.982","11.66","0","FIN","34866731","Kosmic","SWK Fin ry","Rotax"
"MIRO KUKKUMÄKI","9","9","72","JuniorMax","16","16","1.751","","4.878","4.878","11","554.196","11","49.508","77.078","75.742","11.66","0","FIN","34868988","Tony Kart","PirKa","Rotax"
"IIVARI PARRI","10","10","46","JuniorMax","13","13","0.272","","5.150","5.15","11","554.468","9","49.404","77.241","75.705","11.66","0","FIN","34845846","Tony Kart","SaiKart","Rotax"
"JIMI SARAJÄRVI","11","11","95","JuniorMax","12","12","0.942","","6.092","6.092","11","555.41","11","49.478","77.125","75.577","11.66","0","FIN","34912740","Tony Kart","OFK-125","Rotax"
"JUHO JOKITULPPO","12","12","8","JuniorMax","10","10","1.138","","7.230","7.23","11","556.548","6","49.605","76.928","75.422","11.66","0","FIN","34796306","Tony Kart","PirKa","Rotax"
"EMIL PETERI","13","13","73","JuniorMax","6","6","0.286","","7.516","7.516","11","556.834","6","49.626","76.895","75.383","11.66","0","FIN","34887914","Tony Kart","SCK","IAME"
"NIKLAS PASI","14","14","91","JuniorMax","11","11","0.232","","7.748","7.748","11","557.066","9","49.345","77.333","75.352","11.66","0","FIN","34869547","Tony Kart","Kotkan FK","Rotax"
"ELIAS GÅSMAN","15","15","14","JuniorMax","14","14","0.111","","7.859","7.859","11","557.177","10","49.47","77.138","75.337","11.66","0","FIN","34874008","Tony Kart","Kotkan FK","Rotax"
"TUUKKA RUTANEN","16","16","48","JuniorMax","15","15","0.782","","8.641","8.641","11","557.959","9","49.477","77.127","75.231","11.66","0","FIN","34825439","Tony Kart","YlvUA","Rotax"
"MIRO KOSKI","17","17","69","JuniorMax","18","18","0.085","","8.726","8.726","11","558.044","10","49.454","77.163","75.22","11.66","0","FIN","34896510","Tony Kart","PirKa","Rotax"
"KASPERI KÄRHÄ","18","18","93","JuniorMax","25","25","1.340","","10.066","10.066","11","559.384","11","49.574","76.976","75.04","11.66","0","FIN","34883837","Exprit","KEIMOLA FK-K","Rotax"
"EEVERT REIJONEN","19","19","68","JuniorMax","19","19","1.470","","11.536","11.536","11","560.854","7","49.857","76.539","74.843","11.66","0","FIN","34879472","Tony Kart","PirKa","Rotax"
"KIMI KYLMÄLAHTI","20","20","25","JuniorMax","17","17","0.116","","11.652","11.652","11","560.97","8","49.593","76.946","74.828","11.66","0","FIN","34880131","Parolin","AUK J-äijät","Rotax"
"VILMA LISITSIN","21","21","77","JuniorMax","21","21","0.149","","11.801","11.801","11","561.119","6","49.788","76.645","74.808","11.66","0","FIN","34880513","Tony Kart","LprUA","Rotax"
"MILO MONONEN","22","22","30","JuniorMax","24","24","0.352","","12.153","12.153","11","561.471","11","49.704","76.775","74.761","11.66","0","FIN","34818679","BirelART","LapinlAU","Rotax"
"TITO SCHULMAN","23","23","53","JuniorMax","22","22","0.585","","12.738","12.738","11","562.056","11","49.699","76.782","74.683","11.66","0","FIN","34846337","Tony Kart","LapinlAU","Rotax"
"RONJA SAARIKOSKI","24","24","47","JuniorMax","20","20","0.477","","13.215","13.215","11","562.533","10","49.814","76.605","74.62","11.66","0","FIN","34816516","Kart Republic","VUA","Rotax"
"ELLA KORHONEN","25","25","29","JuniorMax","23","23","1.154","","14.369","14.369","11","563.687","9","49.944","76.406","74.467","11.66","0","FIN","34883662","LN Racing Kart","EMSC","Rotax"
"NUUTTI NYMAN","26","26","22","JuniorMax","26","26","4.545","","18.914","18.914","11","568.232","8","50.504","75.558","73.871","11.66","0","FIN","34883963","Gillard","AUK J-äijät","Rotax"
"ELMERI ASIKAINEN","27","27","40","JuniorMax","27","27","9 Laps","","9 Laps","9 Laps","2","117.878","2","53.487","71.344","64.745","2.12","0","FIN","34882728","Exprit","Lahden Fk ry","Rotax"
