"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484252-20240615","RMC Finland 2024 Pori, La","2024-06-15 06:05:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","MiniMax","1073744293","Alkuerä 8min +1kierr","Race","2024-06-15 08:20:00 UTC","2024-06-15 08:28:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2024-pori-la/results/1073744293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"VEETI SALMI","1","1","3","MiniMax","2","2","","","","0","11","578.196","3","52.091","73.256","72.598","11.66","0","FIN","34880791","LN Racing Kart","KEIMOLA FK-K","Rotax"
"ILARI HARMONEN","2","2","77","MiniMax","5","5","2.449","","2.449","2.449","11","580.645","2","52.159","73.161","72.292","11.66","0","FIN","34898181","CRG","VihUA","Rotax"
"LEEVI ALPPIRINNE","3","3","5","MiniMax","3","3","0.024","","2.473","2.473","11","580.669","7","52.129","73.203","72.289","11.66","0","FIN","34833214","Tony Kart","Kotkan FK","Rotax"
"UNTO-OLAVI LAAKKONEN","4","4","8","MiniMax","1","1","1.038","","3.511","3.511","11","581.707","7","52.171","73.144","72.16","11.66","0","FIN","34882058","BirelART","LapinlAU","Rotax"
"MIKO VILEN","5","5","33","MiniMax","4","4","0.522","","4.033","4.033","11","582.229","4","52.302","72.961","72.095","11.66","0","FIN","34904910","Kosmic","Lahden Fk ry","Rotax"
"ALEKSI PARRI","6","6","4","MiniMax","7","7","3.381","","7.414","7.414","11","585.61","7","52.445","72.762","71.679","11.66","0","FIN","34845859","Tony Kart","SaiKart","Rotax"
"LASSI ÅMAN","7","7","43","MiniMax","9","9","1.289","","8.703","8.703","11","586.899","9","52.536","72.636","71.522","11.66","0","FIN","34897535","LN Racing Kart","FINNDC","Rotax"
"AARON AUVINEN","8","8","11","MiniMax","6","6","0.242","","8.945","8.945","11","587.141","7","52.383","72.848","71.492","11.66","0","FIN","34859926","Gillard","Kotkan FK","Rotax"
"ONNI KORHONEN","9","9","57","MiniMax","18","18","0.681","","9.626","9.626","11","587.822","10","52.396","72.83","71.409","11.66","0","FIN","34882508","Gillard","EMSC","Rotax"
"NIKLAS YLINEN","10","10","12","MiniMax","10","10","0.259","","9.885","9.885","11","588.081","7","52.378","72.855","71.378","11.66","0","FIN","34849826","Tony Kart","PirKa","Rotax"
"JOONA YLINEN","11","11","21","MiniMax","12","12","1.043","","10.928","10.928","11","589.124","7","52.483","72.709","71.252","11.66","0","FIN","34849813","Tony Kart","PirKa","Rotax"
"JANETTE SALORANTA","12","12","7","MiniMax","13","13","2.013","","12.941","12.941","11","591.137","3","52.781","72.299","71.009","11.66","0","FIN","34863640","Kart Republic","SWK Fin ry","Rotax"
"ANTTON HUOMANEN","13","13","31","MiniMax","15","15","0.099","","13.040","13.04","11","591.236","5","52.596","72.553","70.997","11.66","0","FIN","34866980","Parolin","LprUA","Rotax"
"LENNI YLI-KIIKKA","14","14","55","MiniMax","14","14","0.259","","13.299","13.299","11","591.495","11","52.764","72.322","70.966","11.66","0","FIN","34877649","Kart Republic","VUA","Rotax"
"TIMI LAUKKANEN","15","15","32","MiniMax","11","11","6.014","","19.313","19.313","11","597.509","10","52.858","72.193","70.252","11.66","0","FIN","34940262","Kosmic","Lahden Fk ry","Rotax"
"OLIVER KANKERI","16","16","20","MiniMax","17","17","0.305","","19.618","19.618","11","597.814","3","53.262","71.646","70.216","11.66","0","FIN","34866294","Exprit","KokeFK-K","Rotax"
"AAPO ASIKAINEN","17","17","41","MiniMax","16","16","2.234","","21.852","21.852","11","600.048","3","53.072","71.902","69.954","11.66","0","FIN","34882715","Energy","Lahden Fk ry","Rotax"
"ATTE ROIMOLA","18","18","80","MiniMax","8","8","1.879","","23.731","23.731","11","601.927","6","52.584","72.57","69.736","11.66","0","FIN","34869084","Gillard","Kotkan FK","Rotax"
