"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484252-20240615","RMC Finland 2024 Pori, La","2024-06-15 06:05:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","SeniorMax","1073744298","Alkuerä 8min +1kierr","Race","2024-06-15 09:05:00 UTC","2024-06-15 09:13:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2024-pori-la/results/1073744298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"MISKA KASKINEN","1","1","1","SeniorMax","1","1","","","","0","11","535.701","7","48.384","78.869","78.357","11.66","0","FIN","34691171","LN Racing Kart","SaloUA","Rotax"
"AADA TURPEINEN","2","2","76","SeniorMax","3","3","4.609","","4.609","4.609","11","540.31","11","48.641","78.452","77.689","11.66","0","FIN","34795802","Kosmic","FINNDC","Rotax"
"SANTERI LAITONEN","3","3","13","SeniorMax","4","4","3.134","","7.743","7.743","11","543.444","6","48.507","78.669","77.241","11.66","0","FIN","34842292","Kosmic","SWK Fin ry","Rotax"
"IIVARI TUOMILEHTO","4","4","2","SeniorMax","7","7","0.086","","7.829","7.829","11","543.53","7","48.755","78.269","77.228","11.66","0","FIN","34847608","LN Racing Kart","KEIMOLA FK-K","Rotax"
"LAURI LEPPÄ","5","5","3","SeniorMax","2","2","0.349","","8.178","8.178","11","543.879","6","48.722","78.322","77.179","11.66","0","FIN","34040706","Tony Kart","FFKK","Rotax"
"LUCA JOHANNESDAHL","6","6","4","SeniorMax","8","8","0.432","","8.610","8.61","11","544.311","6","48.733","78.304","77.118","11.66","0","FIN","34794638","Tony Kart","VihUA","Rotax"
"OLLI-PETTERI MUNNE","7","7","12","SeniorMax","11","11","0.694","","9.304","9.304","11","545.005","6","48.762","78.258","77.019","11.66","0","FIN","34135886","Tony Kart","SaiKart","Rotax"
"AKSELI HAKALA","8","8","75","SeniorMax","6","6","0.080","","9.384","9.384","11","545.085","7","48.736","78.299","77.008","11.66","0","FIN","34845613","Kart Republic","PirKa","Rotax"
"MILO KASKINEN","9","9","6","SeniorMax","9","9","0.926","","10.310","10.31","11","546.011","6","48.75","78.277","76.878","11.66","0","FIN","34764642","Tony Kart","SaloUA","Rotax"
"VILLE MARTISKIN","10","10","57","SeniorMax","14","14","0.537","","10.847","10.847","11","546.548","6","49.018","77.849","76.802","11.66","0","FIN","34811472","BirelART","NilUA","Rotax"
"SONJA GRÖNLUND","11","11","18","SeniorMax","13","13","0.260","","11.107","11.107","11","546.808","6","48.95","77.957","76.766","11.66","0","FIN","34769472","Tony Kart","Lahden Fk ry","Rotax"
"AATU HEINIKAINEN","12","12","66","SeniorMax","17","17","0.196","","11.303","11.303","11","547.004","10","48.918","78.008","76.738","11.66","0","FIN","34817900","Kosmic","Lahden Fk ry","Rotax"
"MIKA SANTANEN","13","13","5","SeniorMax","12","12","2.754","","14.057","14.057","11","549.758","6","49.05","77.798","76.354","11.66","0","FIN","34808702","Tony Kart","SWK Fin ry","Rotax"
"JIMI KOIKKALAINEN","14","14","78","SeniorMax","10","10","0.071","","14.128","14.128","11","549.829","6","48.99","77.893","76.344","11.66","0","FIN","34793309","Tony Kart","HyUA","Rotax"
