"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484252-20240615","RMC Finland 2024 Pori, La","2024-06-15 06:05:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","MiniMax","1073744292","Aika-ajo 8min","Qualifying","2024-06-15 06:58:00 UTC","2024-06-15 07:06:07 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2024-pori-la/results/1073744292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"UNTO-OLAVI LAAKKONEN","1","1","8","MiniMax","4","4","","","","0","10","534.437","7","51.89","73.54","71.402","10.600000000000001","0","FIN","34882058","BirelART","LapinlAU","Rotax"
"VEETI SALMI","2","2","3","MiniMax","8","8","0.212","","0.212","1 Lap","9","481.568","4","52.102","73.241","71.317","9.540000000000001","0","FIN","34880791","LN Racing Kart","KEIMOLA FK-K","Rotax"
"LEEVI ALPPIRINNE","3","3","5","MiniMax","1","1","0.038","","0.250","0 Laps","10","531.618","3","52.14","73.188","71.781","10.600000000000001","0","FIN","34833214","Tony Kart","Kotkan FK","Rotax"
"MIKO VILEN","4","4","33","MiniMax","17","17","0.084","","0.334","1 Lap","9","508.546","7","52.224","73.07","67.534","9.540000000000001","0","FIN","34904910","Kosmic","Lahden Fk ry","Rotax"
"ILARI HARMONEN","5","5","77","MiniMax","15","15","0.012","","0.346","1 Lap","9","502.335","3","52.236","73.053","68.369","9.540000000000001","0","FIN","34898181","CRG","VihUA","Rotax"
"AARON AUVINEN","6","6","11","MiniMax","2","2","0.085","","0.431","0 Laps","10","533.158","3","52.321","72.934","71.574","10.600000000000001","0","FIN","34859926","Gillard","Kotkan FK","Rotax"
"ALEKSI PARRI","7","7","4","MiniMax","3","3","0.048","","0.479","1 Lap","9","482.309","7","52.369","72.868","71.207","9.540000000000001","0","FIN","34845859","Tony Kart","SaiKart","Rotax"
"ONNI KORHONEN","8","8","57","MiniMax","18","18","0.004","","0.483","1 Lap","9","511.573","6","52.373","72.862","67.134","9.540000000000001","0","FIN","34882508","Gillard","EMSC","Rotax"
"ATTE ROIMOLA","9","9","80","MiniMax","7","7","0.089","","0.572","1 Lap","9","488.368","9","52.462","72.738","70.324","9.540000000000001","0","FIN","34869084","Gillard","Kotkan FK","Rotax"
"LASSI ÅMAN","10","10","43","MiniMax","12","12","0.113","","0.685","1 Lap","9","493.218","4","52.575","72.582","69.632","9.540000000000001","0","FIN","34897535","LN Racing Kart","FINNDC","Rotax"
"NIKLAS YLINEN","11","11","12","MiniMax","16","16","0.030","","0.715","1 Lap","9","505.803","3","52.605","72.541","67.9","9.540000000000001","0","FIN","34849826","Tony Kart","PirKa","Rotax"
"TIMI LAUKKANEN","12","12","32","MiniMax","6","6","0.047","","0.762","1 Lap","9","485.926","4","52.652","72.476","70.677","9.540000000000001","0","FIN","34940262","Kosmic","Lahden Fk ry","Rotax"
"JOONA YLINEN","13","13","21","MiniMax","13","13","0.202","","0.964","1 Lap","9","496.895","3","52.854","72.199","69.117","9.540000000000001","0","FIN","34849813","Tony Kart","PirKa","Rotax"
"JANETTE SALORANTA","14","14","7","MiniMax","10","10","0.093","","1.057","1 Lap","9","495.149","5","52.947","72.072","69.361","9.540000000000001","0","FIN","34863640","Kart Republic","SWK Fin ry","Rotax"
"LENNI YLI-KIIKKA","15","15","55","MiniMax","9","9","0.019","","1.076","1 Lap","9","492.062","6","52.966","72.046","69.796","9.540000000000001","0","FIN","34877649","Kart Republic","VUA","Rotax"
"ANTTON HUOMANEN","16","16","31","MiniMax","14","14","0.043","","1.119","1 Lap","9","502.985","9","53.009","71.988","68.28","9.540000000000001","0","FIN","34866980","Parolin","LprUA","Rotax"
"AAPO ASIKAINEN","17","17","41","MiniMax","11","11","0.013","","1.132","1 Lap","9","496.029","9","53.022","71.97","69.238","9.540000000000001","0","FIN","34882715","Energy","Lahden Fk ry","Rotax"
"OLIVER KANKERI","18","18","20","MiniMax","5","5","0.108","","1.240","1 Lap","9","491.91","4","53.13","71.824","69.818","9.540000000000001","0","FIN","34866294","Exprit","KokeFK-K","Rotax"
