"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484252-20240615","RMC Finland 2024 Pori, La","2024-06-15 06:05:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","JuniorMax","1073744279","FINAL 1 12min +1kierr","Race","2024-06-15 10:49:00 UTC","2024-06-15 11:01:00 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-finland-2024-pori-la/results/1073744279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"PEETU MALMSTEDT","1","1","13","JuniorMax","3","3","","","","0","16","802.478","15","49.256","77.473","76.084","16.96","0","FIN","34848348","Tony Kart","SLUA","Rotax"
"SIMEON KETOLA","2","2","19","JuniorMax","1","1","0.836","","0.836","0.836","16","803.314","16","49.419","77.217","76.005","16.96","0","FIN","34794531","CRG","VihUA","Rotax"
"RASMUS KOSKINEN","3","3","2","JuniorMax","2","2","1.568","","2.404","2.404","16","804.882","13","49.367","77.299","75.857","16.96","0","FIN","34825196","LN Racing Kart","PoSUA","Rotax"
"MORITZ MICHAEL","4","4","4","JuniorMax","7","7","0.219","","2.623","2.623","16","805.101","13","49.377","77.283","75.836","16.96","0","FIN","34866731","Kosmic","SWK Fin ry","Rotax"
"IIVARI PARRI","5","5","46","JuniorMax","9","9","0.528","","3.151","3.151","16","805.629","13","49.45","77.169","75.787","16.96","0","FIN","34845846","Tony Kart","SaiKart","Rotax"
"ELIAS GÅSMAN","6","6","14","JuniorMax","13","13","1.905","","5.056","5.056","16","807.534","15","49.514","77.069","75.608","16.96","0","FIN","34874008","Tony Kart","Kotkan FK","Rotax"
"KARRI KORTELAINEN","7","7","86","JuniorMax","14","14","0.901","","5.957","5.957","16","808.435","15","49.396","77.253","75.524","16.96","0","FIN","34898754","Tony Kart","PirKa","Rotax"
"MIRO KOSKI","8","8","69","JuniorMax","16","16","1.647","","7.604","7.604","16","810.082","15","49.319","77.374","75.37","16.96","0","FIN","34896510","Tony Kart","PirKa","Rotax"
"NIKLAS PASI","9","9","91","JuniorMax","23","23","0.019","","7.623","7.623","16","810.101","15","49.443","77.18","75.368","16.96","0","FIN","34869547","Tony Kart","Kotkan FK","Rotax"
"KASPERI KÄRHÄ","10","10","93","JuniorMax","17","17","0.516","","8.139","8.139","16","810.617","12","49.438","77.188","75.32","16.96","0","FIN","34883837","Exprit","KEIMOLA FK-K","Rotax"
"JIMI SARAJÄRVI","11","11","95","JuniorMax","10","10","0.127","","8.266","8.266","16","810.744","15","49.429","77.202","75.309","16.96","0","FIN","34912740","Tony Kart","OFK-125","Rotax"
"MIRO LESKINEN","12","12","6","JuniorMax","6","6","0.682","","8.948","8.948","16","811.426","15","49.229","77.515","75.245","16.96","0","FIN","34813991","Tony Kart","KankUA","Rotax"
"TUUKKA RUTANEN","13","13","48","JuniorMax","15","15","0.106","","9.054","9.054","16","811.532","15","49.581","76.965","75.235","16.96","0","FIN","34825439","Tony Kart","YlvUA","Rotax"
"MILO MONONEN","14","14","30","JuniorMax","21","21","1.242","","10.296","10.296","16","812.774","15","49.589","76.953","75.121","16.96","0","FIN","34818679","BirelART","LapinlAU","Rotax"
"KIMI KYLMÄLAHTI","15","15","25","JuniorMax","19","19","0.449","","10.745","10.745","16","813.223","13","49.65","76.858","75.079","16.96","0","FIN","34880131","Parolin","AUK J-äijät","Rotax"
"EEVERT REIJONEN","16","16","68","JuniorMax","18","18","3.928","","14.673","14.673","16","817.151","15","49.807","76.616","74.718","16.96","0","FIN","34879472","Tony Kart","PirKa","Rotax"
"TITO SCHULMAN","17","17","53","JuniorMax","22","22","1.161","","15.834","15.834","16","818.312","12","49.907","76.462","74.612","16.96","0","FIN","34846337","Tony Kart","LapinlAU","Rotax"
"NIKO LINDHOLM","18","18","42","JuniorMax","5","5","0.207","","16.041","16.041","16","818.519","13","49.527","77.049","74.593","16.96","0","FIN","34912135","Exprit","ULVILAN FK-K","Rotax"
"RONJA SAARIKOSKI","19","19","47","JuniorMax","24","24","0.557","","16.598","16.598","16","819.076","14","49.931","76.425","74.543","16.96","0","FIN","34816516","Kart Republic","VUA","Rotax"
"NUUTTI NYMAN","20","20","22","JuniorMax","26","26","5.497","","22.095","22.095","16","824.573","14","50.329","75.821","74.046","16.96","0","FIN","34883963","Gillard","AUK J-äijät","Rotax"
"ELMERI ASIKAINEN","21","21","40","JuniorMax","27","27","6.687","","28.782","28.782","16","831.26","12","50.379","75.746","73.45","16.96","0","FIN","34882728","Exprit","Lahden Fk ry","Rotax"
"VILMA LISITSIN","22","22","77","JuniorMax","20","20","2 Laps","","2 Laps","2 Laps","14","713.994","13","49.587","76.956","74.824","14.84","0","FIN","34880513","Tony Kart","LprUA","Rotax"
"ELLA KORHONEN","23","23","29","JuniorMax","25","25","4 Laps","","6 Laps","6 Laps","10","519.877","8","50.52","75.534","73.402","10.600000000000001","0","FIN","34883662","LN Racing Kart","EMSC","Rotax"
"URHO KUTILA","24","24","20","JuniorMax","4","4","9 Laps","","15 Laps","15 Laps","1","72.024","1","70.442","54.172","52.982","1.06","0","FIN","34833861","KOSMIC","PirKa","Rotax"
"MIRO KUKKUMÄKI","25","25","72","JuniorMax","8","8","1 Lap","","16 Laps","16 Laps","0","1.855","0","0.0","0.0","0.0","0.0","0","FIN","34868988","Tony Kart","PirKa","Rotax"
"JUHO JOKITULPPO","26","26","8","JuniorMax","11","11","0.063","","16 Laps","16 Laps","0","1.918","0","0.0","0.0","0.0","0.0","0","FIN","34796306","Tony Kart","PirKa","Rotax"
"EMIL PETERI","27","27","73","JuniorMax","12","12","0.340","","16 Laps","16 Laps","0","2.258","0","0.0","0.0","0.0","0.0","0","FIN","34887914","Tony Kart","SCK","IAME"
