"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484252-20240615","RMC Finland 2024 Pori, La","2024-06-15 06:05:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","JuniorMax","1073744280","FINAL 2 15min +1kierr","Race","2024-06-15 13:10:00 UTC","2024-06-15 13:26:00 UTC","PROVISIONAL","20","https://racehero.io/events/rmc-finland-2024-pori-la/results/1073744280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"PEETU MALMSTEDT","1","1","13","JuniorMax","1","1","","","","0","20","989.63","18","48.901","78.035","77.12","21.200000000000003","0","FIN","34848348","Tony Kart","SLUA","Rotax"
"RASMUS KOSKINEN","2","2","2","JuniorMax","3","3","0.974","","0.974","0.974","20","990.604","18","49.026","77.836","77.044","21.200000000000003","0","FIN","34825196","LN Racing Kart","PoSUA","Rotax"
"ELIAS GÅSMAN","3","3","14","JuniorMax","5","5","1.148","","2.122","2.122","20","991.752","18","48.848","78.12","76.955","21.200000000000003","0","FIN","34874008","Tony Kart","Kotkan FK","Rotax"
"SIMEON KETOLA","4","4","19","JuniorMax","2","2","0.308","","2.430","2.43","20","992.06","18","48.742","78.29","76.931","21.200000000000003","0","FIN","34794531","CRG","VihUA","Rotax"
"MIRO LESKINEN","5","5","6","JuniorMax","13","13","0.976","","3.406","3.406","20","993.036","18","48.805","78.189","76.855","21.200000000000003","0","FIN","34813991","Tony Kart","KankUA","Rotax"
"KARRI KORTELAINEN","6","6","86","JuniorMax","6","6","1.737","","5.143","5.143","20","994.773","15","48.892","78.05","76.721","21.200000000000003","0","FIN","34898754","Tony Kart","PirKa","Rotax"
"URHO KUTILA","7","7","20","JuniorMax","23","23","0.534","","5.677","5.677","20","995.307","20","48.84","78.133","76.68","21.200000000000003","0","FIN","34833861","KOSMIC","PirKa","Rotax"
"NIKLAS PASI","8","8","91","JuniorMax","8","8","0.660","","6.337","6.337","20","995.967","15","49.046","77.805","76.629","21.200000000000003","0","FIN","34869547","Tony Kart","Kotkan FK","Rotax"
"MIRO KOSKI","9","9","69","JuniorMax","7","7","0.415","","6.752","6.752","20","996.382","14","48.939","77.975","76.597","21.200000000000003","0","FIN","34896510","Tony Kart","PirKa","Rotax"
"IIVARI PARRI","10","10","46","JuniorMax","4","4","0.331","","7.083","7.083","20","996.713","18","48.795","78.205","76.572","21.200000000000003","0","FIN","34845846","Tony Kart","SaiKart","Rotax"
"JIMI SARAJÄRVI","11","11","95","JuniorMax","14","14","0.147","","7.230","7.23","20","996.86","17","48.977","77.914","76.56","21.200000000000003","0","FIN","34912740","Tony Kart","OFK-125","Rotax"
"KASPERI KÄRHÄ","12","12","93","JuniorMax","9","9","0.804","","8.034","8.034","20","997.664","18","48.975","77.917","76.499","21.200000000000003","0","FIN","34883837","Exprit","KEIMOLA FK-K","Rotax"
