"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484252-20240615","RMC Finland 2024 Pori, La","2024-06-15 06:05:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","SeniorMax","1073744299","FINAL 1 12min +1kierr","Race","2024-06-15 11:26:00 UTC","2024-06-15 11:38:00 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-finland-2024-pori-la/results/1073744299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"MISKA KASKINEN","1","1","1","SeniorMax","1","1","","","","0","16","775.121","14","48.099","79.336","78.77","16.96","0","FIN","34691171","LN Racing Kart","SaloUA","Rotax"
"SANTERI LAITONEN","2","2","13","SeniorMax","3","3","4.237","","4.237","4.237","16","779.358","14","48.331","78.956","78.341","16.96","0","FIN","34842292","Kosmic","SWK Fin ry","Rotax"
"OLLI-PETTERI MUNNE","3","3","12","SeniorMax","7","7","1.922","","6.159","6.159","16","781.28","14","48.499","78.682","78.149","16.96","0","FIN","34135886","Tony Kart","SaiKart","Rotax"
"LAURI LEPPÄ","4","4","3","SeniorMax","5","5","1.624","","7.783","7.783","16","782.904","14","48.593","78.53","77.987","16.96","0","FIN","34040706","Tony Kart","FFKK","Rotax"
"MILO KASKINEN","5","5","6","SeniorMax","9","9","0.278","","8.061","8.061","16","783.182","15","48.546","78.606","77.959","16.96","0","FIN","34764642","Tony Kart","SaloUA","Rotax"
"AADA TURPEINEN","6","6","76","SeniorMax","2","2","0.294","","8.355","8.355","16","783.476","12","48.318","78.977","77.93","16.96","0","FIN","34795802","Kosmic","FINNDC","Rotax"
"IIVARI TUOMILEHTO","7","7","2","SeniorMax","4","4","0.111","","8.466","8.466","16","783.587","8","48.47","78.729","77.919","16.96","0","FIN","34847608","LN Racing Kart","KEIMOLA FK-K","Rotax"
"LUCA JOHANNESDAHL","8","8","4","SeniorMax","6","6","0.634","","9.100","9.1","16","784.221","15","48.535","78.624","77.856","16.96","0","FIN","34794638","Tony Kart","VihUA","Rotax"
"AKSELI HAKALA","9","9","75","SeniorMax","8","8","1.301","","10.401","10.401","16","785.522","9","48.424","78.804","77.727","16.96","0","FIN","34845613","Kart Republic","PirKa","Rotax"
"VEETI VÄÄNÄNEN","10","10","42","SeniorMax","26","26","0.482","","10.883","10.883","16","786.004","9","48.338","78.944","77.679","16.96","0","FIN","34867442","Tony Kart","AL Pohjois-Savo","Rotax"
"MIKA SANTANEN","11","11","5","SeniorMax","13","13","1.132","","12.015","12.015","16","787.136","4","48.678","78.393","77.567","16.96","0","FIN","34808702","Tony Kart","SWK Fin ry","Rotax"
"SONJA GRÖNLUND","12","12","18","SeniorMax","11","11","0.218","","12.233","12.233","16","787.354","8","48.636","78.46","77.546","16.96","0","FIN","34769472","Tony Kart","Lahden Fk ry","Rotax"
"VILLE MARTISKIN","13","13","57","SeniorMax","10","10","2.139","","14.372","14.372","16","789.493","7","48.671","78.404","77.336","16.96","0","FIN","34811472","BirelART","NilUA","Rotax"
"JONI HEIKKILÄ","14","14","47","SeniorMax","22","22","0.715","","15.087","15.087","16","790.208","9","48.581","78.549","77.266","16.96","0","FIN","34721180","CKR","XON SC","IAME"
"JANI NIEMI","15","15","96","SeniorMax","15","15","0.870","","15.957","15.957","16","791.078","6","48.839","78.134","77.181","16.96","0","FIN","34812138","Gillard","KankUA","Rotax"
"MOONA KAMUNEN","16","16","10","SeniorMax","17","17","0.228","","16.185","16.185","16","791.306","11","48.655","78.43","77.159","16.96","0","FIN","34848500","Tony Kart","SaiKart","Rotax"
"ATTE VIRTA","17","17","71","SeniorMax","25","25","0.339","","16.524","16.524","16","791.645","8","48.681","78.388","77.125","16.96","0","FIN","34906756","Kosmic","KEIMOLA FK-K","Rotax"
"JANI AIRAKSINEN","18","18","68","SeniorMax","21","21","0.287","","16.811","16.811","16","791.932","12","48.589","78.536","77.098","16.96","0","FIN","34807431","Gillard","KEIMOLA FK-K","Rotax"
"ATTE HAAPALA","19","19","49","SeniorMax","16","16","1.512","","18.323","18.323","16","793.444","12","48.79","78.213","76.951","16.96","0","FIN","34775521","Tony Kart","FFKK","Rotax"
"AATU HEINIKAINEN","20","20","66","SeniorMax","12","12","1.207","","19.530","19.53","16","794.651","14","48.608","78.506","76.834","16.96","0","FIN","34817900","Kosmic","Lahden Fk ry","Rotax"
"MIKO ERKKILÄ","21","21","11","SeniorMax","20","20","0.434","","19.964","19.964","16","795.085","14","48.814","78.174","76.792","16.96","0","FIN","34813470","Exprit","PirKa","Rotax"
"SIIRI MALMSTEDT","22","22","16","SeniorMax","18","18","0.127","","20.091","20.091","16","795.212","14","48.687","78.378","76.78","16.96","0","FIN","34867439","Tony Kart","SLUA","Rotax"
"KIMI VILEN","23","23","90","SeniorMax","19","19","0.687","","20.778","20.778","16","795.899","7","48.878","78.072","76.713","16.96","0","FIN","34897580","LN Racing Kart","Lahden Fk ry","Rotax"
"LASSE VIRTA","24","24","33","SeniorMax","23","23","3.228","","24.006","24.006","16","799.127","8","49.074","77.76","76.403","16.96","0","FIN","34922581","Tony Kart","KEIMOLA FK-K","Rotax"
"OSKARI VIELTOJÄRVI","25","25","15","SeniorMax","24","24","14.896","","38.902","38.902","16","814.023","16","49.992","76.332","75.005","16.96","0","FIN","34876585","Parolin","SWK Fin ry","Rotax"
"JIMI KOIKKALAINEN","26","26","78","SeniorMax","14","14","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34793309","Tony Kart","HyUA","Rotax"
