"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484252-20240615","RMC Finland 2024 Pori, La","2024-06-15 06:05:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","SeniorMax","1073744297","Aika-ajo 8min","Qualifying","2024-06-15 07:37:00 UTC","2024-06-15 07:46:12 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2024-pori-la/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"MISKA KASKINEN","1","1","1","SeniorMax","19","","","","","0","4","350.745","3","48.086","79.358","43.519","4.24","0","FIN","34691171","LN Racing Kart","SaloUA","Rotax"
"LAURI LEPPÄ","2","2","3","SeniorMax","26","","0.220","","0.220","1:51.323","6","462.068","3","48.306","78.996","49.551","6.36","0","FIN","34040706","Tony Kart","FFKK","Rotax"
"AADA TURPEINEN","3","3","76","SeniorMax","21","","0.064","","0.284","1:46.121","6","456.866","3","48.37","78.892","50.115","6.36","0","FIN","34795802","Kosmic","FINNDC","Rotax"
"SANTERI LAITONEN","4","4","13","SeniorMax","16","","0.006","","0.290","2:10.439","7","481.184","3","48.376","78.882","55.513","7.42","0","FIN","34842292","Kosmic","SWK Fin ry","Rotax"
"VEETI VÄÄNÄNEN","5","5","42","SeniorMax","2","2","0.099","","0.389","54.262","8","405.007","3","48.475","78.721","75.376","8.48","0","FIN","34867442","Tony Kart","AL Pohjois-Savo","Rotax"
"AKSELI HAKALA","6","6","75","SeniorMax","12","12","0.036","","0.425","1:30.934","8","441.679","3","48.511","78.663","69.118","8.48","0","FIN","34845613","Kart Republic","PirKa","Rotax"
"IIVARI TUOMILEHTO","7","7","2","SeniorMax","17","","0.012","","0.437","47.321","5","398.066","2","48.523","78.643","47.932","5.300000000000001","0","FIN","34847608","LN Racing Kart","KEIMOLA FK-K","Rotax"
"LUCA JOHANNESDAHL","8","8","4","SeniorMax","22","","0.009","","0.446","2:35.867","7","506.612","3","48.532","78.629","52.727","7.42","0","FIN","34794638","Tony Kart","VihUA","Rotax"
"MILO KASKINEN","9","9","6","SeniorMax","9","9","0.057","","0.503","38.493","7","389.238","3","48.589","78.536","68.626","7.42","0","FIN","34764642","Tony Kart","SaloUA","Rotax"
"JIMI KOIKKALAINEN","10","10","78","SeniorMax","18","","0.020","","0.523","1:37.353","6","448.098","2","48.609","78.504","51.096","6.36","0","FIN","34793309","Tony Kart","HyUA","Rotax"
"OLLI-PETTERI MUNNE","11","11","12","SeniorMax","25","","0.029","","0.552","2:35.104","7","505.849","5","48.638","78.457","52.806","7.42","0","FIN","34135886","Tony Kart","SaiKart","Rotax"
"MIKA SANTANEN","12","12","5","SeniorMax","3","3","0.011","","0.563","-1 Laps","5","261.608","2","48.649","78.439","72.934","5.300000000000001","0","FIN","34808702","Tony Kart","SWK Fin ry","Rotax"
"SONJA GRÖNLUND","13","13","18","SeniorMax","1","1","0.058","","0.621","2:34.045","10","504.79","7","48.707","78.346","75.596","10.600000000000001","0","FIN","34769472","Tony Kart","Lahden Fk ry","Rotax"
"VILLE MARTISKIN","14","14","57","SeniorMax","23","","0.019","","0.640","2:33.129","7","503.874","3","48.726","78.315","53.013","7.42","0","FIN","34811472","BirelART","NilUA","Rotax"
"JANI NIEMI","15","15","96","SeniorMax","24","","0.012","","0.652","55.317","5","406.062","3","48.738","78.296","46.988","5.300000000000001","0","FIN","34812138","Gillard","KankUA","Rotax"
"ATTE VIRTA","16","16","71","SeniorMax","10","10","0.011","","0.663","1:29.748","8","440.493","3","48.749","78.279","69.304","8.48","0","FIN","34906756","Kosmic","KEIMOLA FK-K","Rotax"
